"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1007916","Department for International Development","false","2018-11-23","<p>The UK responded quickly to support the international response, led by Government of the Democratic Republic of Congo (DRC) and the World Health Organisation (WHO), as the second largest donor to the Strategic Response Plan. UK support has helped to improve leadership and co-ordination, surveillance, infection prevention control and preparedness measures.</p><p> </p><p>The UK is also supporting international response mechanisms tackling this latest outbreak, including the UN Central Emergency Response Fund (CERF) and the WHO's Contingency Fund for Emergencies. The UK is the largest donor to CERF and the second largest donor to the WHO Contingency Fund.</p><p> </p><p>In 2014 DFID worked with the Wellcome Trust to develop an Ebola vaccine. This was subsequently developed by others into the experimental vaccine now being administered by the Ministry of Health and WHO teams.</p><p> </p><p>Furthermore, the UK is supporting neighbouring countries like Uganda, Rwanda and South Sudan to ensure they are as prepared as possible for any regional transmission of Ebola, including funding for key UN posts in these countries.</p>","Lord Bates","2018-11-23T14:13:09.833Z","http://data.parliament.uk/resources/1007916/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what support they are giving to the Democratic Republic of the Congo to help to manage the recent Ebola outbreak in that country.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL11525"
"http://data.parliament.uk/resources/1006664","Department for International Development","false","2018-11-23","<p>DFID employees do not receive an allowance. DFID employees undertaking a duty visit in London and require hotel accommodation have a rate cap of £115 room only or a 1st class berth on a sleeper train. A breakfast allowance of up to £15 and reimbursement of reasonable spend for meals.</p>","Lord Bates","2018-11-23T14:06:43.017Z","http://data.parliament.uk/resources/1006664/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","Department for International Development: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to Department for International Development officials based in Abercrombie House, East Kilbride, when they are required to stay overnight in London in connection with their work.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11444"
"http://data.parliament.uk/resources/1006678","Department for International Development","false","2018-11-21","<p>UNESCO’s mandate and work is wide-reaching, ranging from leading the delivery of SDG 4 (Education) to reviving the city of Mosul and administering the Global Tsunami Warning System. DFID is well placed to act as the lead department for UNESCO within HMG and will continue to do so.</p>","Lord Bates","2018-11-21T14:48:50.337Z","http://data.parliament.uk/resources/1006678/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","UNESCO","2","House of Lords","To ask Her Majesty's Government what assessment have they made of the effectiveness of the Department for International Development being responsible for the UK's membership of UNESCO, given that UNESCO aims to promote peace through international cooperation in education, sciences and culture.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL11458"
"http://data.parliament.uk/resources/1006679","Department for International Development","false","2018-11-21","<p>The UK remains a member of UNESCO and there has been no change to this position. The UK is committed to ensuring UK aid goes to the highest-performing multilateral agencies. We make ongoing assessments of multilateral agency performance, consideration of whether Agencies are providing value for tax payers’ money is an important part of these assessments.</p>","Lord Bates","2018-11-21T14:50:56.807Z","http://data.parliament.uk/resources/1006679/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","UNESCO","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for the United Kingdom continuing to remain a member of UNESCO.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL11459"
"http://data.parliament.uk/resources/1005607","Department for International Development","false","2018-11-23","<p>In line with Section 27 of the Freedom of Information Act (2000), we withheld the audit reports of the Palestinian Authority (PA) from 2010 - 2015, in order to protect delivery of our poverty focused objectives.</p>","Lord Bates","2018-11-23T14:16:30.067Z","http://data.parliament.uk/resources/1005607/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-12","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Verma on 20 June 2016 (HL413), whether they will make available the independent audits relating to UK direct financial assistance to the Palestinian Authority.","false","Biography information for Baroness Deech","Baroness Deech","HL11378"
"http://data.parliament.uk/resources/1005608","Department for International Development","false","2018-11-23","<p>UK officials safeguard and continuously monitor the expenditure of UK aid in the Occupied Palestinian Territories. UK aid is channelled through the EU Palestinian-European Socio-Economic Management Assistance Mechanism (PEGASE). Our money goes into a special, dedicated bank account before being paid to individuals who have been vetted in advance. Independent auditors then check that the money paid out of the UK dedicated bank account only goes to these vetted individuals after every disbursement. We remain confident that these measures enable us to adequately monitor and evaluate our support to the Palestinian Authority.</p><p> </p><p>The UK National Contact Point has published its Initial Assessment of the complaint made by a UK NGO. This concluded that the issues raised in the complaint merit further examination. The Initial Assessment is not an indication of any wrongdoing by the respondent. The UK National Contact Point is now working with both parties to facilitate mediation on the issues raised. In line with its procedures, the NCP will not be expected to publish further information on the case until this stage of the process is complete and a Final Statement has been prepared.</p>","Lord Bates","2018-11-23T14:14:19.713Z","http://data.parliament.uk/resources/1005608/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-12","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Verma on 20 June 2016 (HL413), what is their assessment of (1) the adequacy of independent audits relating to UK direct financial assistance to the Palestinian Authority, and (2) the regular reviews of those audits, following of PwC’s response to a complaint submitted to the UK National Contact Point for the OECD Guidelines for Multinational Enterprises that the narrow scope of its auditing work did not require it to consider the distribution of funds to individuals implicated as terrorists.","false","Biography information for Baroness Deech","Baroness Deech","HL11379"
"http://data.parliament.uk/resources/1005620","Department for International Development","false","2018-11-21","<p>The UK is monitoring the flash flooding in Jordan closely, and our thoughts are with those affected. The Jordanian Government is currently leading the response in providing assistance.</p><p> </p><p>DFID has provided £18.9m to support UNESCO initiatives in 2018. This includes the UNESCO World Heritage International Assistance Fund from which Petra has received aid in the past. The Jordanian Government has not requested support in relation to the recent flooding, and we are not aware of any requests for assistance from UNESCO.</p>","Lord Bates","2018-11-21T14:49:48.277Z","http://data.parliament.uk/resources/1005620/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-12","Jordan: Floods","2","House of Lords","To ask Her Majesty's Government what assistance they have offered to the Jordanian authorities following the recent flash floods in southern Jordan; and whether they have offered any practical assistance in the protection of the UNESCO World Heritage site of Petra.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11391"
"http://data.parliament.uk/resources/1002227","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will support people with disabilities to access water, sanitation and hygiene services, including in public places and workplaces such as schools and health care facilities.</p>","Lord Bates","2018-11-14T17:48:33.647Z","http://data.parliament.uk/resources/1002227/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include the provision of accessible and safe water, sanitation and hygiene facilities in public places and workplaces.","false","Biography information for Baroness Grey-Thompson","Baroness Grey-Thompson","HL11248"
"http://data.parliament.uk/resources/1002228","Department for International Development","false","2018-11-14","<p>The UK is committed to enabling all girls, women and people who menstruate to manage their periods safely, hygienically and with dignity, allowing them to stay in school and fully participate in society. DFID’s future work on disability inclusion will look at how its investments in menstrual hygiene management can be more disability inclusive.</p>","Lord Bates","2018-11-14T17:48:58.58Z","http://data.parliament.uk/resources/1002228/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include investment in menstrual hygiene management.","false","Biography information for Baroness Grey-Thompson","Baroness Grey-Thompson","HL11249"
"http://data.parliament.uk/resources/1002229","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will involve girls with disabilities in DFID’s menstrual hygiene related work.</p>","Lord Bates","2018-11-14T17:49:12.03Z","http://data.parliament.uk/resources/1002229/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include the involvement of girls with disabilities in menstrual hygiene related work.","false","Biography information for Baroness Grey-Thompson","Baroness Grey-Thompson","HL11250"
