"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170593","Treasury","false","2020-01-22","<p>Spending Round 2019 delivered the fastest planned increase in day-to-day departmental spending in 15 years. Resource spending is set to rise by 4.1% in real terms from 2019-20 to 2020-21.</p><p> </p><p>As usual, departments are responsible for managing changes to pay. Where this policy change might have cost implications in years beyond 2020-21, these should be incorporated into departments’ workforce strategies and will be considered at the Spending Review in 2020 alongside other bids and pressures in their budgets.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-22T15:13:06.077Z","http://data.parliament.uk/resources/1170593/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-14","Living Wage","1","House of Commons","What steps he is taking to ensure Departments have adequate funding to the pay the increase in the National Living Wage announced by the Government on 31 December 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3179"
"http://data.parliament.uk/resources/1170604","Treasury","false","2020-01-20","<p>The details of these transactions are commercially sensitive and are, or have been, subject to non-disclosure agreements. Publishing these documents would damage the government’s reputation as a seller of assets, which would impair our ability to undertake future asset sales.</p>","Salisbury","John Glen","2020-01-20T13:47:35.36Z","http://data.parliament.uk/resources/1170604/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-14","Northern Rock","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make publish unredacted (a) marketing documents and (b) information memoranda provided by (i) HM Treasury, (ii) UK Asset Resolution and (iii) NRAM Ltd to potential bidders for portfolios of former Northern Rock mortgages.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3221"
"http://data.parliament.uk/resources/1170605","Treasury","false","2020-01-20","<p>NRAM publishes detailed information on its asset portfolios and revenue in its annual report and accounts – these reports are available at https://www.ukar.co.uk/nram/nram-financial-results/2019.</p><p> </p><p>UKAR regularly publishes a corporate factsheet on its overall portfolio and financial position – the latest edition of this update is available on UKAR’s website at https://www.ukar.co.uk/~/media/Files/U/Ukar-V3/documents/ukar-factsheet-05-06-2019.pdf</p>","Salisbury","John Glen","2020-01-20T13:44:28.343Z","http://data.parliament.uk/resources/1170605/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-14","Northern Rock","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish unredacted data on (a) the interest revenue produced by the former Northern Rock mortgage book in public ownership, (b) the overall revenue produced by that book including revenue from redemptions, (c) the level of arrears at (i) one month or more and (ii) three months or more as a percentage of the overall balance of that book and (d) the average loan-to-value ratio of that book at (A) monthly and (B) quarterly intervals from the date Northern Rock was nationalised.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3222"
"http://data.parliament.uk/resources/1170609","Treasury","false","2020-01-22","<p>HMRC are continuing to build on the work undertaken following the announcement at Autumn Statement 2016 about plans to modernise the VAT Retail Export Scheme (RES).</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-22T15:08:38.753Z","http://data.parliament.uk/resources/1170609/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-14","Exports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what progress the Government has made in digitalising fully the Retail Export Scheme to reduce the administrative burden to travellers, as announced in the Autumn Statement 2016, and what the timetable is for that digitalisation to be delivered.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","3132"
"http://data.parliament.uk/resources/1170610","Treasury","false","2020-01-22","HM Revenue and Customs have been exploring the scope to modernise the VAT Retail Export Scheme and invited stakeholder feedback on emerging proposals. Twenty-three organisations responded to HMRC’s letter entitled VAT Retail Export Scheme: Improvements. HMRC have no plans to publish a summary of the responses.","Hereford and South Herefordshire","Jesse Norman","2020-01-22T09:39:27.443Z","http://data.parliament.uk/resources/1170610/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-14","Exports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how many organisations responded to HMRC's consultation entitled VAT Retail Export Scheme:  Improvements, which closed on 6 September 2019; and when the outcome of that consultation will be published.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","3133"
"http://data.parliament.uk/resources/1170611","Treasury","false","2020-01-22","<p>During the transitional period there will be no change to tax-free shopping arrangements in the UK. As with all aspects of the tax system, the Government will keep this under review.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-22T09:36:12.837Z","http://data.parliament.uk/resources/1170611/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-14","Exports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure a level playing field on tax free shopping between UK and EU retailers in relation to UK consumers after the UK leaves the EU.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","3134"
"http://data.parliament.uk/resources/1170612","Treasury","false","2020-01-22","<p>During the transitional period which ends on 31 December 2020, there will be no change to the VAT Retail Export Scheme and so UK citizens will not be eligible to use this scheme. How the scheme will operate after the transitional period will depend on the outcome of negotiations on the UK’s future relationship with the EU.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-22T09:40:48.733Z","http://data.parliament.uk/resources/1170612/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-14","Exports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether UK citizens will be entitled to shop tax free in EU member states at the end of the transition period on 31 January 2020.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","3135"
"http://data.parliament.uk/resources/1170621","Treasury","false","2020-01-20","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-20T09:24:07.28Z","http://data.parliament.uk/resources/1170621/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-14","Air Passenger Duty: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential effect of reducing Air Passenger Duty on domestic flights on the UK's carbon emissions.","false","Biography information for Steve Reed","Croydon North","Steve Reed","3226"
"http://data.parliament.uk/resources/1170675","Treasury","false","2020-01-20","<p>In 2018 the Government announced £5.7 million over four years to support the development of the Northern Forest. This investment is funding the planting of at least 1.8 million new trees across the Northern Forest by 2022.</p><p> </p><p>The Government has set out its ambition to increase tree planting to 75,000 acres each year across the UK by the end of this Parliament.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-20T09:09:54.813Z","http://data.parliament.uk/resources/1170675/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-14","Forests: North of England","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to allocate funding to the Northern Forest initiative in the forthcoming Budget.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3217"
"http://data.parliament.uk/resources/1170726","Treasury","false","2020-01-22","<p>As with most taxes, the revenue raised from Air Passenger Duty goes towards the Consolidated Fund, which is used to finance public services and the Government’s priorities, including tackling climate change.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-22T17:06:13.177Z","http://data.parliament.uk/resources/1170726/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-14","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of Air Passenger Duty tax collected is ring-fenced for climate change policies.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","3247"
