"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443579","Home Office","false","2016-01-13","<p>Refugee status is conferred following a grant of asylum. An asylum seeker only becomes a refugee once asylum has been granted. Not all asylum seekers are deemed to be refugees and not all refugees claim asylum. Figures on asylum applications for Unaccompanied Asylum Seeking Children (UASC) are published quarterly by the Home Office in the Immigration Statistics release. The attached table shows total applications of asylum for UASC from 2010 to quarter 3 2015.</p><table><tbody><tr><td colspan="11"><strong>Asylum applications received from Unaccompanied Asylum Seeking Children<sup>1</sup>, excluding dependants, 2010 to Q3 2015</strong></td></tr><tr><td><strong>Year</strong></td><td><strong>Total applications</strong></td></tr><tr><td><strong>2010</strong></td><td><strong> 1,515 </strong></td></tr><tr><td><strong>2011</strong></td><td><strong> 1,248 </strong></td></tr><tr><td><strong>2012</strong></td><td><strong> 1,125 </strong></td></tr><tr><td><strong>2013</strong></td><td><strong> 1,265 </strong></td></tr><tr><td><strong>2014</strong></td><td><strong> 1,945 </strong></td></tr><tr><td><strong>2015 Q1 - Q3</strong></td><td><strong> 1,963 </strong></td></tr><tr><td><strong>Table Notes</strong></td></tr><tr><td colspan="3" rowspan="2">(1) An Unaccompanied Asylum Seeking Child (UASC) is a person under 18, or who, in the absence of documentary evidence establishing age, appears to be under that age, is applying for asylum on his or her own right and has no relative or guardian in the United Kingdom.</td></tr></tbody></table><p>A copy of the latest release, Immigration Statistics July to September 2015, is available from: https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release.</p>",,"Lord Bates","2016-01-13T12:54:17.967Z","http://data.parliament.uk/resources/443579/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/443579/answer",,,"1","Home Office","Home Office","2016-01-11","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied child refugees have been received in the UK in each of the last five years.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4863"
"http://data.parliament.uk/resources/443842","Speaker's Committee on the Electoral Commission","false","2016-01-13","<p>The Political Parties, Elections and Referendums Act 2000 (PPERA) sets out the spending limits that apply during the regulated referendum period at UK-wide referendums. The duration of the referendum period for the referendum on the UK’s membership of the European Union will be set out in secondary legislation.</p><p>PPERA does not set total spending limits for each of the referendum outcomes; rather it applies spending limits to individual campaigners that take part in the debate.</p><p>The Commission is already monitoring the campaigning activities of potential referendum campaigners so that it can identify any emerging issues and offer advice and guidance to those that intend to campaign at the referendum. Once the rules come into force, the Commission’s campaign monitoring will inform the use, if necessary and appropriate, of its enforcement and sanctioning powers where the rules are not followed.</p><p>For the EU Referendum, Parliament increased the limits set out in PPERA to take account of inflation. The limits for political parties that register to campaign in support of a particular outcome are allocated according to the party’s share of the vote at the last UK Parliamentary general election. Campaigners that do not register with the Commission are limited to spending £10,000. The new limits are set out in the table below:</p><br /><table><tbody><tr><td><p><br></p></td><td><p><strong>EU Referendum Bill spending limits for a referendum held before 31 December 2017</strong></p></td><td><p><strong>2015 UK general election vote share</strong></p></td></tr><tr><td><p><strong>Limits for designated lead campaigners</strong></p></td><td><p>£7,000,000</p></td><td><p>-</p></td></tr><tr><td><p><strong>Limits for political parties with:</strong></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>&gt;30% share of the vote</p></td><td><p>£7,000,000</p></td><td><p>Conservative (36.8%)</p></td></tr><tr><td><p>&gt;20-30% share of the vote</p></td><td><p>£5,500,000</p></td><td><p>Labour (29%[1])</p></td></tr><tr><td><p>&gt;10-20% share of the vote</p></td><td><p>£4,000,000</p></td><td><p>UKIP (12.6%)</p></td></tr><tr><td><p>&gt;5-10% share of the vote</p></td><td><p>£3,000,000</p></td><td><p>Liberal Democrat (7.9%)</p></td></tr><tr><td></td><td><p>£700,000</p></td><td><p>SNP (4.7%) Green (3.8%) DUP (0.6%) Plaid Cymru (0.6%) Sinn Fein (0.6%) SDLP (0.3%) UUP (0.4%) Plus all other parties that stood at least one candidate at 2015 UKPGE</p></td></tr><tr><td><p><strong>Limits for other registered campaigners</strong></p></td><td><p>£700,000</p></td><td><p>-</p></td></tr></tbody></table><br /><p>[1] Labour Party share of the vote is adjusted because votes cast for joint candidates are divided by the number of parties the candidate is standing for i.e. Labour / Co-op candidates (PPERA Sch14, para 1(4))</p>","South West Devon","Mr Gary Streeter","2016-01-13T11:47:51.51Z","http://data.parliament.uk/resources/443842/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/443842/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-01-11","UK Membership of EU: Referendums","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the maximum permitted spending by each campaign will be during the final weeks of campaigning on the referendum on EU membership; and what steps the Electoral Commission plans to take to ensure that spending by each campaign is subject to the same limit.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21704"
"http://data.parliament.uk/resources/443442","Department for International Development","false","2016-01-13","<p>The UK has pledged over £1.1 billion in response to the crisis in Syria and the region, making us the second largest bilateral donor after the US. The UK co-sponsored and lobbied hard for the passage of UN Security Council Resolutions 2165, 2191 and 2258 which call on the parties to allow rapid, safe and unhindered access for humanitarian aid to besieged and hard to reach places. An estimated £275 million (49%) of humanitarian assistance funded by the UK for inside Syria has been allocated for cross-border operations.</p><br /><p>We have provided support to the UN and international NGOs (INGOs) since the start of the conflict to deliver aid in hard to reach and besieged areas of Syria, including Madaya.</p><br /><p>On 11 January 2016, the UN, the International Committee of the Red Cross and the Syrian Arab Red Crescent confirmed that aid convoys of humanitarian assistance had arrived in the hard to reach the town of Madaya, and the besieged areas of Foah and Kefraya. Further convoys are anticipated over the next couple of days. The convoy is expected to meet survival needs of the 40,000 persons inside Madaya, and 20,000 people inside Foah and Kefraya.</p><br /><p>DFID funding to UN agencies is directly supporting the current convoy with food parcels, nutritional supplements, essential drugs and non-food items including winterisation kits.</p><br /><p>The UK worked with partners in the UN Security Council to put humanitarian access in Madaya, and across Syria, on the Security Council’s agenda on Monday 11 January.</p><br />","New Forest West","Mr Desmond Swayne","2016-01-13T12:16:36.78Z","http://data.parliament.uk/resources/443442/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/443442/answer",,,"20","International Development","International Development","2016-01-08","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure aid is delivered to the Syrian town of Madaya.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","21690"
"http://data.parliament.uk/resources/443469","Department for International Development","false","2016-01-13","<p>DFID does not have a bilateral programme with Sri Lanka. However, the UK continues to provide assistance through a share of its contributions to multilaterals working in Sri Lanka, such as the Asian Development Bank (ADB). Inclusive growth is a major thrust of the ADB’s Sri Lanka strategy, with projects that support investment in infrastructure in the north and east of the country, as well as elsewhere.</p>","New Forest West","Mr Desmond Swayne","2016-01-13T13:07:24.737Z","http://data.parliament.uk/resources/443469/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/443469/answer",,,"20","International Development","International Development","2016-01-08","Sri Lanka: Infrastructure","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to encourage investment in infrastructure in the north and east of Sri Lanka; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","21695"
"http://data.parliament.uk/resources/443483","Department for Transport","false","2016-01-13","<p><strong>Part A</strong></p><p>HS2 Ltd do not have any staff who have been re-engaged on a self-employed or consultancy basis.</p><p><strong></strong></p><p><strong>Part B</strong></p><p>The Department for Transport (excluding its Agencies) has 3 staff that have been re engaged on a self-employed or consultancy basis during this time period.</p><br />","Scarborough and Whitby","Mr Robert Goodwill","2016-01-13T13:53:39.547Z","http://data.parliament.uk/resources/443483/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/443483/answer",,,"27","Transport","Transport","2016-01-08","High Speed Two: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many members of staff have left HS2 Ltd or his Department and been re-engaged on a self-employed or consultancy basis by either organisation in each year since the formation of HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","21680"
"http://data.parliament.uk/resources/443164","Attorney General","false","2016-01-13","<p>The Crown Prosecution Service (CPS) has issued guidance to strengthen prosecutions in support of the introduction of the Modern Slavery Act 2015. The CPS continues to deliver joint training with the police. The increased awareness and emphasis on working with the police to build stronger cases should lead to an improvement in the number of successful prosecutions.</p><br /><p>The Director of Public Prosecutionsis hosting a summit with the Heads of the Prosecution Services in the UK and the Lord Advocate for Scotland in February 2016 to launch joint commitments to provide a more robust UK response to human trafficking and slavery.</p>","South Swindon","Robert Buckland","2016-01-13T13:39:36.343Z","http://data.parliament.uk/resources/443164/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/443164/answer",,,"88","Attorney General","Attorney General","2016-01-07","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to improve the number of successful prosecutions for human trafficking offences.","false","Biography information for Henry Smith","Crawley","Henry Smith","21543"
"http://data.parliament.uk/resources/443165","Department for Business, Innovation and Skills","false","2016-01-12","<br /><p>As announced in the 2015 Spending Review, in order to prioritise funding to allow the core adult skills participation budgets to be protected in cash terms, savings are being made from the supporting budgets including the UK Commission for Employment and Skills (UKCES).</p><br /><p>Whitehall Departments will be withdrawing their funding for UKCES during the 2016-17 financial year. The Department for Business, Innovation and Skills is working with UKCES to manage the implications of this decision.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-12T16:34:10.403Z","http://data.parliament.uk/resources/443165/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/443165/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","UK Commission for Employment and Skills","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his plans are for the future of the UK Commission for Employment and Skills.","false","Biography information for Peter Kyle","Hove","Peter Kyle","21583"
"http://data.parliament.uk/resources/443168","Department for Business, Innovation and Skills","false","2016-01-12","<br /><p>The current apprenticeships funding mechanism is being reformed to deliver a high-quality, employer-led system. In the transition period, we will be continuing to use the current system (which has delivered strong apprenticeships growth) and work with employers to help them take on apprentices. We will monitor take-up prior to the levy introduction.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2016-01-12T16:32:09Z","http://data.parliament.uk/resources/443168/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/443168/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-07","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the risk of employers waiting until the new digital voucher funding mechanism is in place before taking on new apprentices.","false","Biography information for Peter Kyle","Hove","Peter Kyle","21461"
"http://data.parliament.uk/resources/443170","Cabinet Office","false","2016-01-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-01-12T11:12:15.17Z","http://data.parliament.uk/resources/443170/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/443170/answer","21531 FINAL.pdf","UKSA Letter to Member - Full-Time Employment","53","Cabinet Office","Cabinet Office","2016-01-07","Employment: Newham","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) jobs and (b) residents in full-time employment there were in the London Borough of Newham in each year from 2010 to 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","21531"
"http://data.parliament.uk/resources/443171","HM Treasury","false","2016-01-12","<p>The Financial Services Compensation Scheme regularly publishes details of the interventions it has undertaken to protect depositors. The Scheme announced that it had protected the savings of members in five credit unions which entered default in 2014; and six in 2015.</p><br />","West Worcestershire","Harriett Baldwin","2016-01-12T15:20:34.473Z","http://data.parliament.uk/resources/443171/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/443171/answer",,,"14","Treasury","CaTreasury","2016-01-07","Credit Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many credit unions were subject to intervention by the Financial Services Compensation Scheme in 2014 and 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21538"
