"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124424","Department for Exiting the European Union ","false","2019-05-09","<p>The role of COREPER is stipulated in the EU Treaties (Article 16(7) TEU and in Article 240(1) TFEU) and in the publicly available Rules of Procedure of the Council.</p><p>In accordance with Article 19(1) of the Council Rules of Procedure, COREPER prepares the work of the Council, carries out the tasks assigned to it by the Council and ensures consistency of the EU’s policies and actions.</p><p>COREPER meetings are not held in public but agendas and records of its meetings are published on the Council website.</p><p> </p>","Lord Callanan","2019-05-09T12:04:45.04Z","http://data.parliament.uk/resources/1124424/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Committee of Permanent Representatives","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of the Committee of Permanent Representatives (COREPER) in the EU law-making process; and whether its deliberations take place in secret.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15473"
"http://data.parliament.uk/resources/1123774","Cabinet Office","false","2019-05-13","<p>The Prime Minister holds meetings with other leaders regularly in order to further the UK’s foreign policy interests.</p><p><strong> </strong></p><p>In order to maintain the trust of other states and continue the free and frank exchange of information between governments, it is important that discussions between the Prime Minister and other leaders are protected.</p><p> </p>","Lord Young of Cookham","2019-05-13T16:14:32.333Z","http://data.parliament.uk/resources/1123774/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-29","Foreign Relations: Germany","2","House of Lords","To ask Her Majesty's Government whether transcripts were taken of the meetings in May and June 2018 between the Chancellor of Germany and the Prime Minister; and if so, whether they will place copies in the Library of the House.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15412"
"http://data.parliament.uk/resources/1123303","Home Office","false","2019-05-10","<p>The Government does not prevent individuals from following their religious beliefs or cultural traditions provided that they do so within the law. The diversity of modern Britain is one of our strengths and many British people of different faiths follow religious codes and practices.</p><p>The right to freedom of expression is a vital part of a democratic society. It is a long-standing tradition in this country that people are free to share their views with others.</p><p>Decisions on arrests are an operational matter for the police working within the provisions of the legal framework set by Parliament.</p><p>Decisions on whether to investigate individual officers for a potential breach of the standards of professional behaviour are a matter for the force.</p>","Baroness Williams of Trafford","2019-05-10T12:38:43.857Z","http://data.parliament.uk/resources/1123303/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-25","Oluwole Ilesanmi","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 3 April (HL Deb, col 170), whether they are aware of the circumstances of the arrest of Pastor Olu; whether any action is being taken against the police who arrested him; if so, what; and what assessment they have made of the implications for free speech of his arrest.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15359"
"http://data.parliament.uk/resources/1109292","Department for Exiting the European Union ","false","2019-04-24","<p>The UK took the unilateral decision to leave the EU when it triggered Article 50 TEU. The proposed deal, when ratified, will see us leave the EU, taking full control of our money, borders and laws.</p>","Lord Callanan","2019-04-24T11:32:25.097Z","http://data.parliament.uk/resources/1109292/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-02","Brexit","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Callanan on 1 April (HL14872), whether they will now answer the question originally asked, namely, further to the Written Answer by Lord Callanan on 21 March (HL14601), whether, under the proposed deal, the UK can decide unilaterally to leave the EU.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15009"
"http://data.parliament.uk/resources/1109293","Department for Exiting the European Union ","false","2019-04-10","<p>This Government has negotiated a deal, which comprises the terms of our exit from the European Union and the framework for the future UK-EU relationship, in line with Article 50 TEU.</p><p>The Prime Minister notified the European Council (under Article 50(2) of the Treaty on European Union) of the United Kingdom’s intention to withdraw from the EU, following the passing by Parliament of the European Union (Notification of Withdrawal) Act 2017, as per the UK’s constitutional requirements.</p><p>Under the terms of the European Union (Withdrawal) Act 2018, the Withdrawal Agreement may be ratified only if it is approved by a resolution of the House of Commons, along with the framework for the future relationship. An Act must also be passed providing for the implementation of the Withdrawal Agreement.</p><p> </p>","Lord Callanan","2019-04-10T16:09:42.597Z","http://data.parliament.uk/resources/1109293/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-02","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 21 March (HL14601), whether they will now answer the questions originally asked, namely what assessment they have made of whether the proposed Brexit deal (1) fulfils, and (2) is consistent with the spirit of, Article 50(1) of the Treaty on European Union.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15010"
"http://data.parliament.uk/resources/1105694","Department for Exiting the European Union ","false","2019-04-01","<p>Following the passing of the EU (Notification of Withdrawal) Act 2017 by Parliament, the Prime Minister notified the European Union of our intention to withdraw under Article 50 of the Treaty on European Union.</p><p>We have since agreed the terms of our exit, as set out in the Withdrawal Agreement.</p><p>We have further agreed an extension to Article 50, and on 27 March Parliament approved a statutory instrument to redefine “exit day” under the European Union (Withdrawal) Act 2018 to reflect the new point at which the EU Treaties will cease to apply to the UK.</p><p> </p>","Lord Callanan","2019-04-01T13:42:50.127Z","http://data.parliament.uk/resources/1105694/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-27","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 21 March (HL14601), whether, under the proposed deal, the UK can decide unilaterally to leave the EU.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL14872"
"http://data.parliament.uk/resources/1105695","Ministry of Defence","false","2019-04-10","<p>The European Gendarmerie Force is not an EU body. It was established by treaty between France, Italy, the Netherlands, Portugal and Spain to enable their respective police forces to cooperate on international crisis management operations. The Force may be placed at the disposal of the EU, UN, NATO, the Organisation for Security and Co-operation in Europe and other international organisations. As with other foreign forces, any deployment on British soil would require the consent of the UK Government.</p><p>To date, the Force has deployed exclusively outside of the EU. Its latest deployment was to Mali, where it has operated within the EU Capacity Building Mission in Mali to train local security forces since April 2014.</p>","Earl Howe","2019-04-10T14:42:33.857Z","http://data.parliament.uk/resources/1105695/answer","Biography information for Earl Howe","11","Defence","Defence","2019-03-27","European Gendarmerie Force","2","House of Lords","To ask Her Majesty's Government what are the latest developments relating to the EU Gendarmerie Force; and whether that Force can be deployed on British soil.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL14873"
"http://data.parliament.uk/resources/1105697","Cabinet Office","false","2019-04-05","<p>Honours recognise long-standing contributions to civic society – this should include those who have made significant contributions to public life through their service to Parliament.</p><p><br>To place this in context, the most recent New Year's Honours List recognised over 1,100 people for their service from all walks of life and all backgrounds across the United Kingdom.</p><p><br>Nominations of political peers similarly reflect the contribution that individuals have made, but also the contribution that they will be able to make in the future as an active member of the Upper House.</p><p><br>Individual votes are not part of any such criteria.</p>","Lord Young of Cookham","2019-04-05T10:29:56.287Z","http://data.parliament.uk/resources/1105697/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-27","Members: Honours","2","House of Lords","To ask Her Majesty's Government what criteria they apply in recommending a Member of the House of Commons for award of a peerage or knighthood; and whether an individual MP's voting record on the withdrawal agreement proposed by Her Majesty's Government to Parliament forms part of these criteria.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL14874"
"http://data.parliament.uk/resources/1092789","Foreign and Commonwealth Office","false","2019-04-03","<p>This information is not held centrally and to compile it would incur disproportionate cost. Information on European Union (EU) legislation can be found on the EU website.</p>","Lord Ahmad of Wimbledon","2019-04-03T16:00:38.73Z","http://data.parliament.uk/resources/1092789/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","EU Action","2","House of Lords","To ask Her Majesty's Government how many EU legislative proposals the UK has voted against at the Council of Ministers since 2009; and how many of those proposals were withdrawn as a result.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL14740"
"http://data.parliament.uk/resources/1089520","Department for Exiting the European Union ","false","2019-03-21","<p>Article 50 (1) of the TFEU states that any Member State may decide to withdraw from the EU in accordance with its own constitutional requirements. The decision to permit the Prime Minister to notify (under Article 50(2) of the Treaty on European Union) of the United Kingdom’s intention to withdraw from the EU, was approved overwhelmingly by Parliament through the European Union (Notification of Withdrawal) Act 2017.</p><p>Under the terms of the European Union (Withdrawal) Act 2018, the withdrawal agreement may be ratified only if the negotiated withdrawal agreement and the framework for the future relationship have been approved by a resolution of the House of Commons.</p><p> </p>","Lord Callanan","2019-03-21T13:56:14.747Z","http://data.parliament.uk/resources/1089520/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-15","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the proposed Brexit deal (1) fulfils, and (2) is consistent with the spirit of, Article 50(1) of the Treaty on European Union.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL14601"
