"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007690","Women and Equalities","false","2018-11-15","<p>The gender pay gap for women between 40 and 49 has actually fallen since 2010. Employers reported their gender pay gaps for the first time this year and we now expect them to take action to close them.</p><p> </p><p>The Government published the Fuller Working Lives strategy last year, and continues to work with businesses to ensure everyone can adapt to the changing face of the workforce.</p>","Louth and Horncastle","Victoria Atkins","2018-11-15T11:37:15.227Z","http://data.parliament.uk/resources/1007690/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Equal Pay","1","House of Commons","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","907645"
"http://data.parliament.uk/resources/1007795","Department for International Development","false","2018-11-20","<p>The UK is committed to mine action. In April 2017 DFID committed £100million to clear at least 150km<sup>2</sup> of land in some of the most heavily contaminated countries in the world recovering from recent conflicts, including Afghanistan, Iraq, Yemen and South Sudan.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:14:36.36Z","http://data.parliament.uk/resources/1007795/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-15","Developing Countries: Land Mines","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support mine clearance operations in post-conflict areas.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191859"
"http://data.parliament.uk/resources/1007796","Foreign and Commonwealth Office","false","2018-11-20","<p>BBC World Service provides accurate, impartial and independent news and analysis, and helps to promote Britain and our values around the world. Additional Government investment has helped World Service undergo the biggest expansion in 70 years.</p><p>In 2016, the Foreign Secretary agreed to fund new language and additional enhanced services. The World Service's 'World 2020' programme brings high quality and impartial news to an even larger global audience, by reaching some of the most remote places in the world. The Foreign and Commonwealth Office funding commitment to the programme amounts to nearly £291 million between 2016-2020.</p>","Cities of London and Westminster","Mark Field","2018-11-20T17:25:47.557Z","http://data.parliament.uk/resources/1007796/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","BBC World Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the work of the BBC World Service.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191860"
"http://data.parliament.uk/resources/1007797","Department for Exiting the European Union ","false","2018-11-20","<p>The Department for Exiting the European Union was set up as a time limited department and as such the majority of staff are employed on fixed term contracts or are loaned from other Government Departments. Attrition has remained stable at about 3% monthly average for most of the department’s life. These figures are not considered out of line for a department that has a staff profile as above. Many of those who have left to date have been planned leavers who have moved to other government departments due to their loan or job rotation coming to an end.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-20T16:27:03.767Z","http://data.parliament.uk/resources/1007797/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-15","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of staff who have left his Department since it was created; and what information his Department holds on the reasons for those departures.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191861"
"http://data.parliament.uk/resources/1007798","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>By the end of September 2018 at least 15.2 million trees have been planted with government support since April 2010, equivalent to approximately 12,900 hectares of woodland.</p><p> </p><p>The Government’s support for this woodland creation has predominantly been from the Countryside Stewardship scheme and its predecessor, the England Woodland Grant Scheme. Further Government support has been through the Environment Agency and National Forest Company.</p><p> </p><p>In the Autumn Budget the Government announced an additional £60 million for tree planting initiatives, comprising £10 million to fund urban tree planting and £50 million for a Woodland Carbon Guarantee scheme. This will add to other new planting in the pipeline, supported by the High Speed 2 Woodland Fund, the Woodland Carbon Fund and the Government’s kick start investment in the Northern Forest.</p><p> </p><p>The Government is also committed to planting 11 million trees in this Parliament (2017-2022). Woodland creation is a key part of our 25 Year Environment Plan.</p>","Macclesfield","David Rutley","2018-11-20T14:59:17.41Z","http://data.parliament.uk/resources/1007798/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of trees that have been planted as a result of Government policies in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191862"
"http://data.parliament.uk/resources/1006912","Department for Exiting the European Union ","false","2018-11-19","<p>The UK and the EU have worked intensively together on this Withdrawal Agreement to get the best deal for businesses and citizens. The text agreed reflects the positive evolution in both sides’ positions.</p><p>The UK’s automotive industry is world leading, and global demand for UK vehicles is strong.</p><p>My colleagues across Government have been in regular contact with the automotive industry to ensure the best possible outcomes for the sector, including in the Withdrawal Agreement.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-19T16:46:01.37Z","http://data.parliament.uk/resources/1006912/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-14","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with industry representatives on the potential effect of the draft withdrawal agreement on the automotive industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191276"
"http://data.parliament.uk/resources/1006919","Department of Health and Social Care","false","2018-11-19","<p>The Department does not hold information in the format requested.</p>","Wimbledon","Stephen Hammond","2018-11-19T15:32:02.503Z","http://data.parliament.uk/resources/1006919/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-14","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many migrants have been refused treatment on the NHS as they were unable to pay for treatment in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191277"
"http://data.parliament.uk/resources/1006922","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Department does not collect this information for the UK. However, figures on the number of dwellings liable for council tax and those that are empty or are second homes in England can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-19T09:33:12.727Z","http://data.parliament.uk/resources/1006922/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of houses in the UK are marked as (a) empty and (b) a second home for Council Tax purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191278"
"http://data.parliament.uk/resources/1006936","Ministry of Justice","false","2018-11-19","<p>The Legal Aid Agency (LAA) does not track expenditure by the person/s involved. Our data is indexed by individual grants of funding. One individual may receive multiple grants of funding over the course of their life, and one legal aid certificate may cover more than one legal case.</p><p> </p><p>The MoJ regularly publishes statistical data which includes volumes of successful applications for legal aid funding. The most recent published information is recorded here: <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-april-to-june-2018</a>.</p><p> </p><p>Mapping this information to specific individuals or legal cases would only be possible at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T15:40:24.053Z","http://data.parliament.uk/resources/1006936/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-14","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many people have used legal aid to fund their legal case in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191279"
"http://data.parliament.uk/resources/1006042","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Sport England collects data on the number of people aged 16+ who engage in sport and physical activity in England through the Active Lives Survey. The latest data is available online (covering the period May 2017 to May 2018): <a href="https://www.sportengland.org/media/13563/active-lives-adult-may-17-18-report.pdf" target="_blank">https://www.sportengland.org/media/13563/active-lives-adult-may-17-18-report.pdf</a></p><p> </p><p>The table below details Active Lives Survey data on the number of women that have played football regularly in each year since 2015.</p><p> </p><p>Active Lives Survey – women (16+) playing football twice per month:</p><table><tbody><tr><td><p> </p></td><td><p>Active Lives Year 1 data (covering the Nov 15 - Nov 16 period)</p></td><td><p>Active Lives 18 month interim data (May 16 - May 17)</p></td><td><p>Active Lives Year 2 data (Nov 16 - Nov 17)</p></td><td><p>Active Lives 30 month interim data (May 17 - May 18)</p></td></tr><tr><td><p>Whole population</p></td><td><p>2,299,000 (5.2% of English 16+ population)</p></td><td><p>2,299,700 (5.1%)</p></td><td><p>2,222,100 (5.0%)</p></td><td><p>2,095,900 (4.7%)</p></td></tr><tr><td><p>Female</p></td><td><p>215,100 (0.9%)</p></td><td><p>212,300 (0.9%)</p></td><td><p>196,200 (0.9%)</p></td><td><p>187,600 (0.8%)</p></td></tr></tbody></table><p> </p><p>The Active Lives Survey replaced the Active People Survey which collected data from the period of October 2005 to September 2016. Archived data from the Active People Survey is available online: <a href="https://www.sportengland.org/research/about-our-research/active-people-survey/" target="_blank">https://www.sportengland.org/research/about-our-research/active-people-survey/</a>. Owing to the different methodologies employed, the data sets from the two surveys are not directly comparable.</p><p><strong> </strong></p>","Eastleigh","Mims Davies","2018-11-19T17:17:54.597Z","http://data.parliament.uk/resources/1006042/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of women above the age of 18 that have played football regularly in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190751"
