"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671304","Home Office","false","2023-11-23","<p>This approach was taken following discussions over financial years 22-23 and 23-24 with Northern Ireland Local Government Association (NILGA) as the NI SMP host and The Executive Office of Northern Ireland.</p>","Newark","Robert Jenrick","2023-11-23T17:22:00.22Z","http://data.parliament.uk/resources/1671304/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-20","Northern Ireland Strategic Migration Partnership","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 November 2023 to Question 1309 on Northern Ireland Strategic Migration Partnership, with which relevant partners in Northern Ireland his Department consulted; and when these consultations took place.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2518"
"http://data.parliament.uk/resources/1671305","Department for Environment, Food and Rural Affairs","false","2023-11-27","<p>Veterinary medicines play a vital role in protecting our animals’ health and welfare. Defra is updating the Veterinary Medicines Regulations in respect of Great Britain, to ensure the Regulations continue to be fit for purpose, and we consulted on these changes earlier this year. We are finalising the response to the consultation, where we will set out the changes we are taking forward. We are aware that there is significant interest in our proposed changes and we are taking our time to make sure we get it right.</p>","Sherwood","Mark Spencer","2023-11-27T11:52:12.42Z","http://data.parliament.uk/resources/1671305/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to respond to the consultation entitled Review of the Veterinary Medicines Regulations 2013, published on 2 February 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2519"
"http://data.parliament.uk/resources/1671306","House of Commons Commission","false","2023-11-23","<p>Cash and cards can be used on all food, drink and souvenir transactions in catering and souvenir outlets with the exception of two venues in locations away from the main estate and all vending machines, where only card is permitted. The reason for a cashless policy at the two outbuildings is due to security constraints on the transportation of monies between the outbuildings and the main Palace. The cost for monies to be collected outweighed the cash taken. Vending machines are procured as card only for security reasons.</p>","Broxbourne","Sir Charles Walker","2023-11-23T11:28:37.983Z","http://data.parliament.uk/resources/1671306/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-11-20","House of Commons: Catering and Shops","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether (a) cash and (b) cards can be used at each (i) food, (ii) drink and (iii) souvenir outlet on the Parliamentary estate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2520"
"http://data.parliament.uk/resources/1671307","Department for Levelling Up, Housing and Communities","false","2023-11-23","<p>It remains appropriate that site owners, not residents or their representatives, have the right to appeal against conditions imposed on them by local authorities. Site licences and any conditions attached to them, are issued to site owners by local authorities, to ensure sites and amenities on them are adequately maintained.</p>","Redcar","Jacob Young","2023-11-23T20:06:25.687Z","http://data.parliament.uk/resources/1671307/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-20","Park Homes: Licensing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of allowing a person who has a power of attorney on behalf of a park home resident to appeal against a site licence condition which has been imposed by a local council.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","2458"
"http://data.parliament.uk/resources/1671309","Department for Environment, Food and Rural Affairs","false","2023-11-23","<p>In 2021, Defra ran a call for evidence to gather data on the potential impacts of different types of labelling reform for animal welfare, including considerations around method of slaughter. We received over 1,600 responses and a <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1100605/animal-welfare-labelling-summary-of-responses.pdf" target="_blank">summary</a> of these responses is available on GOV.UK. Based on the information gathered, we will continue to work with stakeholders to explore how we can harness the market to improve food information for consumers.</p>","Sherwood","Mark Spencer","2023-11-23T15:50:19.513Z","http://data.parliament.uk/resources/1671309/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Meat: Ritual Slaughter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of requiring halal meat to be labelled with a declaration as to whether it comes from animals that are stunned before slaughter.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","2460"
"http://data.parliament.uk/resources/1671310","Department for Environment, Food and Rural Affairs","false","2023-11-23","<p>The Government is currently considering the 10 recommendations from the Independent Review into Labour Shortages and intends to publish a Government Response shortly.</p>","Sherwood","Mark Spencer","2023-11-23T15:47:57.883Z","http://data.parliament.uk/resources/1671310/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Food Supply: Vacancies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the Independent review into labour shortages in the food supply chain, published 30 June 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2521"
"http://data.parliament.uk/resources/1671311","Department for Business and Trade","false","2023-11-23","<p>Existing product safety laws already apply to e-bikes, their batteries and chargers and we keep the legislation under review, including through the recent consultation on the Product Safety Review.</p><p>Under current law manufacturers and importers must ensure their products are safe before they are sold. The Office for Product Safety and Standards in this Department, as well as Local Authority Trading Standards, have the powers to enforce these requirements and are prioritising action to identify and test e-bikes, modification kits and chargers so that products found to be unsafe can be removed from the market.</p>","Thirsk and Malton","Kevin Hollinrake","2023-11-23T07:59:12.157Z","http://data.parliament.uk/resources/1671311/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-20","Electric Bicycles and Electric Scooters","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will bring forward legislative proposals to regulate battery charged e-bikes and e-scooters.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2522"
"http://data.parliament.uk/resources/1671312","Department of Health and Social Care","false","2023-11-27","<p>The Women’s Health Strategy sets out our ambitions for all healthcare professionals to be well informed about women’s health and supported to provide women with the best care possible. We are investing £25 million in women’s health hubs to improve women’s access to essential services for menstrual problems and more.</p><p>Women’s health is a core competency for general practitioners (GPs) and is included in the Royal College of General Practitioners’ (RCGP) curriculum for trainee GPs. The RCGP has developed a ‘Women’s Health Library’, drawing together educational resources and guidelines on women’s health, which is regularly updated so primary healthcare professionals have the most up-to-date information for their patients.</p><p>Additionally, the General Medical Council will introduce the Medical Licensing Assessment from the academic year 2024/2025, including several women’s health-related topics such as menstrual problems, encouraging a better understanding of menstrual health problems for doctors starting their careers.</p><p>NHS England recently published a decision support tool for managing heavy periods, which is available at the following link: https://www.england.nhs.uk/publication/decision-support-tool-making-a-decision-about-managing-heavy-periods/</p><p>This tool can be used by patients to prepare for their appointment and during their appointment with a healthcare professional.</p>","Lewes","Maria Caulfield","2023-11-27T17:59:32.883Z","http://data.parliament.uk/resources/1671312/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-20","Periods: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase (a) awareness among and (b) training for primary healthcare professionals of menstrual health conditions.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2536"
"http://data.parliament.uk/resources/1671315","Department for Business and Trade","false","2023-11-27","<p>a) The Department for Business and Trade (DBT) and other departments have assessed the high-level strategy published by the EU, which broadly aligns with UK interests. DBT is engaging closely with the EU and Member States across this agenda at ministerial and senior official level, as well as in technical discussions on specific policy areas.</p><p>b) Executive Order 14017 instructs heads of US agencies to complete reviews of supply chain resilience. It does not directly impact UK policies. This Government has been proactively working with allies including the US on resilience, including reducing vulnerabilities in critical technologies and on clean energy supply chains through our Atlantic Declaration.</p>","Wealden","Ms Nusrat Ghani","2023-11-27T11:36:07.41Z","http://data.parliament.uk/resources/1671315/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-11-20","Overseas Trade: EU Countries and USA","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the implications for her Department's policies of (a) the EU's publication entitled European economic security strategy, published on 26 June 2023 and (b) Executive Order 14017 on America's Supply Chains, signed by President Biden on 24 February 2021.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","2515"
"http://data.parliament.uk/resources/1671320","Department for Work and Pensions","false","2023-11-23","<p>The table below shows the total number of Work Coach Full Time Equivalents (FTE) in Jobcentres (JC) at the end of October for 2021, 2022 and 2023.</p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p>Work Coach</p></td><td colspan="3"><p>ABM FTE</p></td></tr><tr><td><p>Oct-21</p></td><td><p>Oct-22</p></td><td><p>Oct-23</p></td></tr><tr><td><p>JC Work Coach excl DEA - Full Service</p></td><td><p>17,360</p></td><td><p>12,580</p></td><td><p>12,850</p></td></tr><tr><td><p>JC Work Coach excl DEA - Existing Benefits</p></td><td><p>2,320</p></td><td><p>1,870</p></td><td><p>1,300</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>19,680</strong></p></td><td><p><strong>14,440</strong></p></td><td><p><strong>14,150</strong></p></td></tr></tbody></table><p> </p><p>Source: DWP’s internal Activity Based Model (ABM)</p><p> </p><p>Notes:</p><table><tbody><tr><td><p><ul><li>Data is correct as of the end of October 2021, October 2022 and October 2023. Numbers have been rounded to the nearest 10. Sum may not total due to rounding.</li><li>Data includes all Work Coach related activities as well as training and accreditation.</li><li>Data for Work Coaches does not include Work Coach Team Leaders and Disability Employment Advisers (DEAs).</li><li>DEAs support Work Coaches and Jobcentre colleagues in situations where claimants present with complex employment circumstances involving health and disability issues. Support to Work Coaches include upskilling, case conferencing and facilitating three-way conversations with claimants.</li><li>Figures were derived from the Department’s Activity Based Model (ABM), which provides Full Time Equivalent (FTE) figures based on point in time estimate by Line Managers. They cover only FTE of staff with paid employment. No overtime FTE is included.</li><li>The number of Work Coaches is unpublished management information, collected and intended for internal department use and has not been quality assured to National Statistics or Official Statistics standard. As the Department holds the information, we have released it.</li></ul></p></td></tr><tr><td><p> </p></td></tr></tbody></table>","Bury St Edmunds","Jo Churchill","2023-11-23T18:02:44.647Z","http://data.parliament.uk/resources/1671320/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-11-20","Jobcentres: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work coaches were in post at the end of October (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","2451"
