"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101997","Department for Work and Pensions","false","2014-11-03","<p>These are devolved matters which are the responsibility of the Northern Ireland Executive Minister for Social Development. Northern Ireland statistics and can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Thornbury and Yate","Steve Webb","2014-11-03T16:14:57.6101151Z","http://data.parliament.uk/resources/101997/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-30","Housing Benefit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many housing benefit claimants there are in each constituency in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212673"
"http://data.parliament.uk/resources/101998","Department for Work and Pensions","false","2014-11-04","<p /> <p>The information asked for is not held by the Health and Safety Executive.</p>","Forest of Dean","Mr Mark Harper","2014-11-04T14:33:06.8307441Z","http://data.parliament.uk/resources/101998/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-30","Forced Labour","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of (a) forced labour and (b) trafficking for labour exploitation were identified by the Health and Safety Executive in (i) 2011, (ii) 2012 and (iii) 2013; and if he will make a statement.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212707"
"http://data.parliament.uk/resources/102002","Department for Work and Pensions","false","2014-11-04","<p /> <p>Discussions continue between Her Majesty’s Government and Post Office LTD to consider the needs of our customers beyond the term of the current contract and announcements will be made when these discussions reach a conclusion.</p>","Thornbury and Yate","Steve Webb","2014-11-04T14:02:02.1127333Z","http://data.parliament.uk/resources/102002/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-30","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department expects to announce its decision on the future of the Post Office card account.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212741"
"http://data.parliament.uk/resources/102005","Department for Work and Pensions","false","2014-11-04","<p>I refer the Rt. Hon. Member to the Written Ministerial Statement made by the Secretary of State for Work and Pensions, Official Report, 13 October 2014, column.16WS.</p>","Forest of Dean","Mr Mark Harper","2014-11-04T14:46:51.1791038Z","http://data.parliament.uk/resources/102005/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects all new applications to be for universal credit instead of for existing benefits and credits.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212783"
"http://data.parliament.uk/resources/102006","Department for Work and Pensions","false","2014-11-04","<p /> <p>The information is not available and could only be provided at disproportionate costs.</p>","Wirral West","Esther McVey","2014-11-04T13:54:23.1474662Z","http://data.parliament.uk/resources/102006/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-30","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of applications for jobseeker's allowance used the rapid reclaim provisions in each month since May 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212779"
"http://data.parliament.uk/resources/101604","Department for Work and Pensions","false","2014-11-03","<p /> <p>It is a priority for me to ensure that as many disabled people as possible are helped towards employment through the Department’s various employment programmes.</p><p> </p><p>As mentioned in the “Disability and Health Employment Strategy: the discussions so far”, I understand the importance of a specialist support offer for disabled people, and I want to continue to improve this offer by considering a wide range of ideas and initiatives.</p><p> </p><p>My officials are currently undertaking a detailed analysis of how best to support disabled customers, and the role that Residential Training Colleges should play in this support. I cannot yet confirm when I will be able to inform residential training colleges of the outcome of this work, which will take account of the broader Disability Health and Employment Strategy and of the Department’s other employment programmes including Work Programme and Work Choice. As part of the process, officials will undertake an equality analysis so that I fully understand the impact of any future proposals before I make my final decision.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T17:46:00.9153826Z","http://data.parliament.uk/resources/101604/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-29","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects to inform residential training colleges for disabled people whether their funding will be extended beyond August 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212413"
"http://data.parliament.uk/resources/101610","Department for Work and Pensions","false","2014-11-03","<p /> <p>There has been no formal conclusion to the infringement proceedings brought by the European Commission against the Government of the UK with regard to the application of the ‘Past Presence Test’ for certain disability benefits.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T15:54:22.6475885Z","http://data.parliament.uk/resources/101610/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-29","Social Security Benefits: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a conclusion has been reached on infringement proceedings generated by the European Commission against the Government of the United Kingdom, with regard to the application of the 'Past Presence' test for disability benefit purposes as it affects ex-patriate citizens of the United Kingdom now resident in other EU member states; and if he will make a statement.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","212388"
"http://data.parliament.uk/resources/101613","Department for Work and Pensions","false","2014-11-03","<p /> <p><strong> </strong></p><p>The Universal Credit Programme has and continues to employ PRINCE 2 methodology among other development programmes in the delivery of IT and Business Services. Alongside this the Programme also adheres to the Government Digital Service standards required for Digital Projects and Programmes, ensuring that external assurance of the Programme considers the robustness of the programme management controls being applied.</p><p><strong> </strong></p>","Forest of Dean","Mr Mark Harper","2014-11-03T17:43:49.2567674Z","http://data.parliament.uk/resources/101613/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the programme management of universal credit made use of the Prince2 methodology.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","212397"
"http://data.parliament.uk/resources/101319","Department for Work and Pensions","false","2014-11-04","<p>The Department has no plans to amend housing benefit regulations to include entitlement to carer’s allowance to the groups who qualify for the childcare costs earnings disregard.</p>","Forest of Dean","Mr Mark Harper","2014-11-04T15:19:49.2485843Z","http://data.parliament.uk/resources/101319/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy that people entitled to carer's allowance are included in the groups that qualify for the childcare costs earnings disregard for the purposes of calculating housing benefit.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212199"
"http://data.parliament.uk/resources/101498","Department for Work and Pensions","false","2014-11-04","<p /> <p>Details of how to claim Personal Independence Payment are included in the PIP leaflet and are also published on GOV.UK. There is not yet a secure facility to allow claims to be made by email but this is part of our future plans.</p>","Forest of Dean","Mr Mark Harper","2014-11-04T15:13:34.2073899Z","http://data.parliament.uk/resources/101498/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether information about how disabled people can make an application to personal independence payment by email or letter is included in all correspondence and publicity about this benefit.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212162"
