"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942835","Foreign and Commonwealth Office","false","2018-07-20","<p>We are aware of the reports of violence in Suruc. In the lead up to the election we consistently raised with Turkish authorities our hopes for a peaceful and transparent election process.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-20T11:44:56.137Z","http://data.parliament.uk/resources/942835/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations were made to the Turkish Government on BBC reports that four HDP members were shot and killed in Suruc during an election campaign visit by AKP deputy Ibrahim Halil Yıldız on 14 June 2018.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165073"
"http://data.parliament.uk/resources/942836","Department for International Development","false","2018-07-23","<p>We welcome African efforts to develop an African Continental Free Trade Agreement. As we leave the EU, we are seeking to replicate the effects of the EU’s Economic Partnership Agreements (EPAs), which are development-focused trade deals with developing countries. We also intend to allow many non-EPA developing countries to continue to benefit from tariff-free or reduced tariff access to the UK market. These arrangements will complement the African Continental Free Trade Agreement, at the same time as they strengthen UK trade opportunities around the world.</p>","West Worcestershire","Harriett Baldwin","2018-07-23T14:42:38.817Z","http://data.parliament.uk/resources/942836/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-17","Africa: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that the UK's future trading arrangements align with the African Continental Free Trade Area.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165005"
"http://data.parliament.uk/resources/942837","Department of Health and Social Care","false","2018-07-24","<p>The NHS Constitution for England emphasises patients’ responsibilities including making it clear that “You should keep appointments, or cancel within reasonable time”.</p><p> </p><p>As part of the NHS 70 celebrations, NHS England is encouraging people to show their support for the National Health Service in seven ways, including a pledge to ‘use NHS services wisely’ which includes attending NHS appointments. More information is available on the NHS 70 website at the following link:</p><p><a href="http://www.nhs70.nhs.uk/pledge" target="_blank">www.nhs70.nhs.uk/pledge</a></p>","North East Cambridgeshire","Stephen Barclay","2018-07-24T15:15:19.637Z","http://data.parliament.uk/resources/942837/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-17","Out-patients: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to raise awareness of the effect on the public purse of non-attendance for hospital appointments.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","164895"
"http://data.parliament.uk/resources/942838","Treasury","false","2018-07-25","<p>No such estimate has been made by HM Revenue and Customs.</p>","Central Devon","Mel Stride","2018-07-25T11:05:40.207Z","http://data.parliament.uk/resources/942838/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-17","Manufacturing Industries: Republic of Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money accrued to the public purse of cross-border manufacturing processes between (a) Great Britain and Northern Ireland and (b) the Irish Republic.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","164896"
"http://data.parliament.uk/resources/942839","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p>The BBC Board has implemented interim arrangements to ensure that Northern Ireland interests are fully represented. This includes the Chairman acting as a member of the Northern Ireland sub-committee and feeding these views into the main board. Elan Closs Stephens, the BBC non-executive director for Wales, is also a member of the Committee which is chaired by Board member Ken MacQuarrie, the Director of Nations and Regions.</p><p> </p>","Stourbridge","Margot James","2018-07-24T15:53:03.8Z","http://data.parliament.uk/resources/942839/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","BBC Board: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what interim arrangements are in place to ensure that the interests of Northern Ireland are fully represented on the BBC Board in the absence of Northern Ireland executive.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","164897"
"http://data.parliament.uk/resources/942840","Cabinet Office","false","2018-07-24","<p>The Crown Commercial Service and the department for International Trade are leading a programme of work to ensure the UK continues to benefit from reciprocal access to international public procurement markets after we leave the EU.</p><p>This includes seeking independent UK membership of the WTO Government Procurement Agreement (GPA), a plurilateral agreement between 19 parties, including Canada and New Zealand. The GPA mutually opens government procurement markets between its parties, and addresses trade barriers, such as preferential treatment of domestic goods and services, in the government procurement sector.</p>","Hertsmere","Oliver Dowden","2018-07-24T14:28:28.117Z","http://data.parliament.uk/resources/942840/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-07-17","Procurement: Commonwealth","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of setting targets for increased public procurement from Commonwealth nations after the UK withdraws from the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165006"
"http://data.parliament.uk/resources/942841","Department for Work and Pensions","false","2018-07-23","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Hexham","Guy Opperman","2018-07-23T13:46:37.98Z","http://data.parliament.uk/resources/942841/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-07-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women born in the 1950s and affected by the changes in state pension age in Coventry (a) are entitled to the full state pension, (b) do not have the required number of qualifying years for a full state pension and (c) were contracted out.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","164849"
"http://data.parliament.uk/resources/942842","Department of Health and Social Care","false","2018-07-23","<p>Coventry and Rugby Clinical Commissioning Group is not aware of any specific pressures on nursing services for breast cancer patients in the area.</p><p> </p><p>In December 2017, Health Education England (HEE) published its first Cancer Workforce Plan. The plan outlines HEE’s commitment to support the expansion of Clinical Nurse Specialists (CNS) so that every patient has access to a CNS or other support worker by 2021.</p>","Winchester","Steve Brine","2018-07-23T15:09:33.963Z","http://data.parliament.uk/resources/942842/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-17","Breast Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of the provision of specialised nursing care for people with secondary breast cancer in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","164850"
"http://data.parliament.uk/resources/942843","Department of Health and Social Care","false","2018-07-24","<p>There have been a number of improvements and developments in the provision of veterans’ mental health services across England, with the launch of the NHS Veterans’ Mental Health Transition, Intervention and Liaison Service in 2017 and the launch of the Veterans’ Mental Health Complex Treatment Service in April 2018. These two services are the result of a programme of work that reviewed veterans’ mental health services and proactively sought the views of veterans and their families through a national engagement.</p>","Thurrock","Jackie Doyle-Price","2018-07-24T15:36:31.88Z","http://data.parliament.uk/resources/942843/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-17","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on armed forces veterans of the removal NHS England funding for the Combat Stress programme.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","165133"
"http://data.parliament.uk/resources/942844","Cabinet Office","false","2018-07-30","<p>The vision of the Crown Marketplace remains unchanged and the digital products we will launch this year will provide numerous opportunities for SMEs to tender and obtain value for money for the taxpayer. This will support the Government's aspiration for 33% of procurement spend to go to SMEs by 2022, and I have recently announced a package of tough new measures designed to level the playing field for smaller businesses bidding to win government contracts, whether this be through the Crown Marketplace or other Government tendering portals.</p>","Hertsmere","Oliver Dowden","2018-07-30T10:06:36.107Z","http://data.parliament.uk/resources/942844/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-07-17","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the effect of recent changes in the tender for the crown marketplace purchasing platform upon the Government’s ability to achieve its target to tender 35 per cent of Government spending to UK-based SMEs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165007"
