"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167443","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","2019-11-05T16:30:35.597Z",,"http://data.parliament.uk/resources/1167443/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167443/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1167443/answer/previousversion/3780","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-30","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment he has made of the number of NHS overnight beds available in England from 1 April to 30 June in (a) 2010 and (b) 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7642"
"http://data.parliament.uk/resources/1167459","Department of Health and Social Care","false","2019-11-04","<p>This information is not available in the format requested.</p>","Charnwood","Edward Argar","2019-11-04T14:41:17.33Z",,"http://data.parliament.uk/resources/1167459/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1167459/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-30","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting times were for surgical procedures for (a) knee replacements, (b) hip replacements, (c) melanomas and (d) cataracts in each region in (i) 2010 and (ii) 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7643"
"http://data.parliament.uk/resources/1147175","Department of Health and Social Care","true","2019-10-03","<p>In 2009-10 there were 20,511,908 attendances of which 353,617 patients waited longer than four hours in accident and emergency.</p><p>In 2018-19 there were 24,826,981 attendances of which 2,976,112 people waited more than four hours but in the face of rising demand, <del class="ministerial">over 4,315,000</del> <ins class="ministerial">1,692,578 </ins>more patients were seen within four hours compared to 2009-10.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-03T15:09:59.813Z","2019-10-08T10:47:13.33Z","http://data.parliament.uk/resources/1147175/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147175/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1147175/answer/previousversion/137002","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-30","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients that waited longer than four hours in A&E in (a) 2009-10 and (b) 2018-19.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292123"
"http://data.parliament.uk/resources/1147178","Department of Health and Social Care","false","2019-10-08","<p>NHS England publishes performance data on a monthly basis, including the current waiting lists for consultant-led Referral-to-Treatment (RTT).</p><p>The RTT waiting list in March 2010 was 2.42 million, compared to 4.23 million in March 2019. The most recent data from July 2019 indicates a current RTT waiting list of 4.37 million.</p><p>Published data on RTT waiting times is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/</a></p><p> </p>","Charnwood","Edward Argar","2019-10-08T15:52:13.527Z",,"http://data.parliament.uk/resources/1147178/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147178/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people on NHS waiting lists in England in (a) 2010 and (b) 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292125"
"http://data.parliament.uk/resources/1146666","Department of Health and Social Care","false","2019-10-01","<p>The Government issued a press release on 23 September 2019, setting out the transitional healthcare arrangements that the Department has put in place to protect access to healthcare for UK-insured individuals if the United Kingdom leaves the European Union without a deal. These arrangements will come into operation in a ‘no deal’ scenario, in the absence of an EU-wide solution or bilateral reciprocal healthcare arrangements with individual Member States.</p><p>The ultimate cost of these arrangements will depend on which Member States accept the Government’s offer to continue the current reciprocal healthcare arrangements for a transitional period until 31 December 2020. Based on detailed analysis undertaken by the Department, the estimated maximum expenditure that the Government expects to make for these arrangements is £50 million in 2019/20 and £100 million in 2020/21.</p><p>I laid a Written Ministerial Statement <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-09-26/HCWS1832/" target="_blank">HCWS1832</a> on 26 September 2019, which sets out the details of these transitional arrangements.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-01T15:37:34.833Z",,"http://data.parliament.uk/resources/1146666/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146666/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-26","British Nationals Abroad: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Operation Yellowhammer HMG Reasonable Worst Case Planning Assumptions paragraph 11iii, what additional funding his Department has allocated to help (a) pensioners, (b) students, (c) workers and (d) travellers in EU countries access healthcare in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291261"
"http://data.parliament.uk/resources/1146674","Department of Health and Social Care","false","2019-10-04","<p>The four local authorities were identified as areas that might be most affected by road congestion, have ports or have publicly self-identified as struggling to balance their in-year budgets. Officials from the Department have engaged directly with the Directors of Adult Social Services in the four areas. This equipment has provided assurance that good levels of contingency preparations are in place. We are unable to name the four local authorities concerned as they have not given the Department permission to do so.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-04T11:21:13.153Z",,"http://data.parliament.uk/resources/1146674/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146674/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-26","Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Operation Yellowhammer HMG Reasonable worst case planning assumptions paragraph 20, what four local authorities have been identified as priority concerns, which Ministers or Departments identified those local authorities; and what the decision making process was by which those four local authorities were selected.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291265"
"http://data.parliament.uk/resources/1146675","Department of Health and Social Care","false","2019-10-04","<p>The Government’s priority is to make sure that people continue to receive the highest standard of care. The Department is doing everything appropriate with local government and our national partners to prepare for the United Kingdom to leave the European Union on 31 October 2019. This includes working with local authorities and care providers to ensure that contingency plans are in place so that they can respond if any disruption occurs, as well as regular monitoring of the adult social care sector to ensure that the Government can respond quickly if required.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-04T11:21:55.467Z",,"http://data.parliament.uk/resources/1146675/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146675/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-26","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Operation Yellowhammer HMG Reasonable Worst Case Planning Assumptions, what assessment his Department has made of the merits of intervention in the social care market in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291266"
"http://data.parliament.uk/resources/1145832","Department of Health and Social Care","false","2019-09-30","<p>The Department is doing everything appropriate to prepare for the United Kingdom’s exit from the European Union. Our plans should ensure the supply of medicines and medical products when we leave the EU on 31 October.</p><p> </p><p>The Department, in consultation with the devolved administrations, has been working with trade bodies, product suppliers, and the health and care system in England to make detailed plans that should ensure continuation of the supply of medicines to the whole of the UK and its Crown Dependencies.</p><p> </p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to support continuity of supply of medicines and medical products from 31 October.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p>","Charnwood","Edward Argar","2019-09-30T16:53:40.02Z",,"http://data.parliament.uk/resources/1145832/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1145832/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Operation Yellowhammer HMG Reasonable Worst Case Planning Assumptions paragraph 6, what steps his Department is taking to ensure the (a) geographically equitable and (b) economically equitable distributions of medicines in limited supply in the event of the UK leaving the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","290702"
"http://data.parliament.uk/resources/1146165","Department of Health and Social Care","false","2019-10-02","<p>The Department has been working with trade bodies, product suppliers, and the health and care system in England to make detailed plans that should ensure continuation of the supply of all medicines and medical products to the whole of the United Kingdom in the event of a ‘no deal’ European Union exit. For those medicines that cannot be stockpiled because, for example, they have short shelf-lives, such as medical radioisotopes, we have asked suppliers to make alternative arrangements using airfreight. We have offered support to companies to arrange this.</p><p>In parallel, the Department is setting up an express freight service designed to transport medicines and medical products into the UK if a supplier’s own contingency measures encounter difficulties or where there is a specific medical need.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-02T12:16:52.597Z",,"http://data.parliament.uk/resources/1146165/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146165/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, which medical products imported to the UK cannot be stockpiled due to (a) time limits on transport, (b) temperature restrictions, (c) short shelf lives and (d) any other reason.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","290708"
"http://data.parliament.uk/resources/1125622","Ministry of Justice","false","2019-05-14","<p><br>I have had discussions on implementation of the Children’s Funeral Fund with the Secretary of State for Work and Pensions, the Parliamentary Under Secretary of State for Family Support, Housing and Child Maintenance and the Minister of State for Immigration. I have not had discussions with Welsh or Scottish Government ministers. However, Ministry of Justice officials have had detailed discussions with officials in these Administrations.</p>","Charnwood","Edward Argar","2019-05-14T16:52:09.743Z",,"http://data.parliament.uk/resources/1125622/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125622/answer",,,,,"54","Justice","Justice","2019-05-09","Funerals: Children","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with (a) Cabinet colleagues, (b) Welsh Government ministers and (c) Scottish Government ministers on the implementation of the children's funeral fund in England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","252503"
