"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167294","Northern Ireland Office","false","2019-10-30","<p>I was disappointed that the parties were unable to reach an accommodation before the 21 October deadline. Getting Stormont back up and running remains my absolute priority, and I will do everything in my power to make it happen before the 13 January deadline. At that point, the choices facing us will be very limited indeed.</p>","Skipton and Ripon","Julian Smith","2019-10-30T15:08:18.183Z","http://data.parliament.uk/resources/1167294/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-30","Northern Ireland Government","1","House of Commons","What progress has been made on restoring devolved government in Northern Ireland.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900152"
"http://data.parliament.uk/resources/1167295","Northern Ireland Office","false","2019-10-30","<p>I have regular discussions with the Irish Government concerning the UK's exit from the EU.</p><p> </p><p>The Government is fully committed to ensuring there will be no hard border between Northern Ireland and Ireland. The Prime Minister has negotiated a new deal which ensures that will be the case.</p>","Skipton and Ripon","Julian Smith","2019-10-30T15:09:26.277Z","http://data.parliament.uk/resources/1167295/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-30","Borders: Northern Ireland","1","House of Commons","What recent discussions he has had with the Irish Government on ensuring that there is no hard border on the island of Ireland.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","900154"
"http://data.parliament.uk/resources/1167296","Northern Ireland Office","false","2019-10-30","<p>Northern Ireland continues to benefit from the decision taken by this Government to build a stronger economy across the whole of the United Kingdom. Of particular importance, is the Tech Sector, which provides highly skilled and rewarding jobs, as well as boosting innovation.</p><p>The UK Government has announced economic investments of over £600m through City and Growth Deals and other initiatives that cover all 11 councils in Northern Ireland. This provides an excellent opportunity for each to enrich their Tech Sector capabilities, including digital and R&amp;D innovations; and clearly demonstrates the Government’s continued support for the development of skills provision and growth in this innovative sector.</p>","Skipton and Ripon","Julian Smith","2019-10-30T15:11:09.413Z","http://data.parliament.uk/resources/1167296/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-30","Technology: Northern Ireland","1","House of Commons","What recent assessment he has made of the economic importance of the tech sector to Northern Ireland.","false","Biography information for Chris Green","Bolton West","Chris Green","900156"
"http://data.parliament.uk/resources/1166642","Department for Work and Pensions","false","2019-10-30","<p>On the 18<sup>th</sup> September 2019 we brought in changes to the application process for Universal Credit advances to protect innocent people from these scams.</p><p> </p><p>In order to determine whether an individual is liable to repay an advance, we look at the strength of evidence provided. Our investigations play an important part in establishing whether a claimant has had any involvement. In some cases, we will be able to establish that a claimant was entirely innocent and did not benefit from the payment, in which case we would not seek to recover the money from them.</p><p> </p><p>As each case is different and is judged solely on its merits, and as our investigations are still ongoing, it is not possible to accurately estimate the amount individuals could be asked to repay.</p>","Hexham","Guy Opperman","2019-10-30T16:46:49.57Z","http://data.parliament.uk/resources/1166642/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the debt incurred by individuals as a result of being scammed into claiming an advance for universal credit.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","6511"
"http://data.parliament.uk/resources/1166793","Foreign and Commonwealth Office","false","2019-10-30","<p>​A new appointment will be made in due course. The United Kingdom has a strong relationship with the US which is based on many decades of close cooperation and partnership, and that will remain the case.</p>","Tamworth","Christopher Pincher","2019-10-30T17:07:13.66Z","http://data.parliament.uk/resources/1166793/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","USA: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he will announce the name of the successor to Sir Kim Darroch as British Ambassador to the USA.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","6199"
"http://data.parliament.uk/resources/1156358","Department of Health and Social Care","false","2019-10-30","<p>This information is not collected by the Department.</p><p> </p><p>In July 2018, the Government published an impact assessment. The impact assessment is available at the following link:</p><p> </p><p><a href="https://www.legislation.gov.uk/ukia/2018/126/pdfs/ukia_20180126_en.pdf" target="_blank">https://www.legislation.gov.uk/ukia/2018/126/pdfs/ukia_20180126_en.pdf</a></p><p> </p><p>On the immigration health surcharge which included an estimation that the average cost of a surcharge payer to the National Health Service was approximately £480.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-30T12:13:16.823Z","http://data.parliament.uk/resources/1156358/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-25","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people paying the immigration healthcare surcharge required healthcare in the 2018-19 financial year; and what estimate he has made of the cost to the public purse of that healthcare.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5454"
"http://data.parliament.uk/resources/1156364","Treasury","false","2019-10-30","<p>Under the Financial Services and Markets Act 2000, the Financial Conduct Authority (FCA) is required to take such steps as are necessary to ensure that the Financial Ombudsman Service (FOS) is capable of exercising its functions, including approving the FOS’s annual budget. Furthermore, the FOS is subject to statutory audit by the National Audit Office and must publish reports of determinations.</p><p> </p><p>The FOS and the FCA are operationally independent of Government.</p>","Salisbury","John Glen","2019-10-30T13:37:42.67Z","http://data.parliament.uk/resources/1156364/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-25","Financial Services Ombudsman","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that the Financial Services Ombudsman has adequate resources to (a) conduct thorough investigations and (b) deliver timely decisions on cases.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5460"
"http://data.parliament.uk/resources/1156367","Ministry of Housing, Communities and Local Government","false","2019-10-30","<p>The current estimates are that a two shift working arrangement in our Departmental Operations Centre would require 389 people and a three shift working arrangement would require 621 people in the event that the UK leaves the EU without a deal.</p>","Rossendale and Darwen","Jake Berry","2019-10-30T14:00:24.92Z","http://data.parliament.uk/resources/1156367/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-25","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of staff his Department will need to work on a (a) two and (b) three shift pattern to staff the Departmental Operations Centre in the event that the UK leaves the EU without a deal.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","5481"
"http://data.parliament.uk/resources/1156370","Ministry of Housing, Communities and Local Government","false","2019-10-30","<p>The Ministry of Housing, Communities and Local Government does not publish estimates of the number of homes that will be built in future years. As part of its latest Economic and Fiscal Outlook published in March 2019, the Office for Budget Responsibility produced forecasts of private enterprise housing completions and net additions to the housing stock for each quarter until the end of the forecast period in 2023-24.</p><p>The government is committed to build the homes that the country needs and is aiming to deliver 300,000 homes a year on average by the mid-2020s. Over 1.3 million new homes have been delivered since 2010, including over 430,000 affordable homes. In the latest year, over 222,000 additional homes were delivered – the highest level in all but one of the last 31 years.</p>","Tatton","Esther McVey","2019-10-30T17:26:39.38Z","http://data.parliament.uk/resources/1156370/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of homes that will be built in each of the next five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","5403"
"http://data.parliament.uk/resources/1156372","Treasury","false","2019-10-30","<p>A decision on the changes has been taken and we will communicate this to interested parties shortly.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-30T10:20:31.033Z","http://data.parliament.uk/resources/1156372/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-25","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, by what date his Department plans to implement proposals of the Mineworkers' Pensions Scheme on the long-term protection of pension bonuses for members of that Scheme.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","5421"
