"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694458","Department of Health and Social Care","false","2024-03-12","<p>A cross-Government, United Kingdom-wide delivery board monitors and oversees progress in delivering the National Action Plan on antimicrobial resistance (NAP AMR) for 2019 to 2024. The majority of the commitments in the NAP AMR have been assessed as either completed, or as on track for delivery.</p><p>Progress against the measurable ambitions in the NAP AMR is collated by the UK Health Security Agency, and reported to the delivery board. Significant progress has been made in further reducing antibiotic use in food producing animals, by 59% since 2014, and in humans, with an 8.8% reduction in overall antibiotic usage from 2014 to 2022. Progress has been slower in other areas, such as reducing the incidence of specific drug-resistant infections, due to the diverse nature of the underlying causes of these infections. Other key achievements from the NAP AMR programme over the past five years include:</p><p>- Piloting innovative ways of evaluating and paying for antibiotics on the National Health Service;</p><p>- Securing antimicrobial resistance commitments on several ministerial tracks during the UK G7 presidency in 2021; and</p><p>- £19.2 million investment into One Health Surveillance through the Pathogen Surveillance in Agriculture, Food and Environment Programme.</p><p>The Department has commissioned the Policy Innovation and Evaluation Research Unit (PIRU) at the London School of Hygiene and Tropical Medicine to conduct an evaluation of the 2019 to 2024 NAP AMR, to inform future policy development and implementation. Findings from the PIRU evaluation will be published following the peer-review process.</p><p>The forthcoming NAP AMR for 2024 to 2029 is under development, in consultation with a broad range of stakeholders across different sectors, and informed by the findings from the antimicrobial resistance Call for Evidence. This will set us on course for achieving our long-term ambitions, set out in the Government’s 20-year vision to contain, control, and mitigate antimicrobial resistance by 2040.</p>","Lewes","Maria Caulfield","2024-03-12T12:46:45.96Z","http://data.parliament.uk/resources/1694458/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-07","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress she has made on delivering the UK 5-year action plan for antimicrobial resistance 2019 to 2024.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","17610"
"http://data.parliament.uk/resources/1694466","Department for Energy Security and Net Zero","false","2024-03-12","<p>The UK saw £60bn of investment in 2023, meaning that since 2010 the UK has seen £300bn of public and private investment into low carbon sectors. The Powering Up Britain Plan, backed by substantial government funding, seeks to attract private capital for green energy.</p><p> </p><p>We've bolstered investor confidence with announcements on the UK Carbon Capture Usage and Storage (CCUS) sector and the Hydrogen Strategy. In December 2023, we unveiled Europe's largest simultaneous commercial-scale green hydrogen projects, supporting 125MW in the inaugural Hydrogen Allocation Round (HAR1).</p><p> </p><p>We’ve allocated over £1 billion for the flagship Contracts for Difference (CfD) scheme's Allocation Round 6 (AR6) and £1.1 billion to the Green Industries Growth Accelerator, to support the expansion of domestic green manufacturing capacity and strengthen clean energy supply chains.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T13:16:39.533Z","http://data.parliament.uk/resources/1694466/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to report entitled Financing the Future: Energy, published by the UK Sustainable Investment and Finance Association on 26 February 2024, what steps her Department plans to take to encourage private capital investment in green energy.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17483"
"http://data.parliament.uk/resources/1694475","Department for Energy Security and Net Zero","false","2024-03-12","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals).</p><p> </p><p>But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T10:32:33.463Z","http://data.parliament.uk/resources/1694475/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Department for Energy Security and Net Zero: Domestic Visits","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many domestic overnight visits were undertaken by Ministers in (a) her Department and (b) its predecessor Department in each of the last three financial years; and what the cost of those visits was.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","17518"
"http://data.parliament.uk/resources/1694476","Department of Health and Social Care","false","2024-03-12","<p>The Government publishes the cost of overseas ministerial travel, including the travel ticket costs and other costs like accommodation and meals, on the GOV.UK website. However, as has been the case under successive administrations, the Government does not publish granular detail on ministers’ travel at home or abroad.</p>","Pendle","Andrew Stephenson","2024-03-12T10:25:09.923Z","http://data.parliament.uk/resources/1694476/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-07","Department of Health and Social Care: Domestic Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many domestic overnight visits Ministers within their Department have taken in each of the last three financial years; and what the cost to the public purse was of those visits.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","17619"
"http://data.parliament.uk/resources/1694481","Department of Health and Social Care","false","2024-03-12","<p>The Maternity Disparities Taskforce brings experts from across the health system, governmental departments, and the voluntary sector to explore and consider evidence-based interventions to tackle maternal disparities. The taskforce last met on 31 January 2024, and is due to meet again in the coming months in spring.</p>","Lewes","Maria Caulfield","2024-03-12T12:44:29.23Z","http://data.parliament.uk/resources/1694481/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-07","Maternity Disparities Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the maternity disparities taskforce (a) last met and (b) is next scheduled to meet.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","17624"
"http://data.parliament.uk/resources/1694492","Department for Environment, Food and Rural Affairs","false","2024-03-12","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (vias, accommodation, meals).</p><p> </p><p>But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Sherwood","Mark Spencer","2024-03-12T13:33:43.227Z","http://data.parliament.uk/resources/1694492/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Department for Environment, Food and Rural Affairs: Domestic Visits","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, to which domestic destinations Ministers in his Department have attended overnight visits in each of the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","17547"
"http://data.parliament.uk/resources/1694493","Department for Environment, Food and Rural Affairs","false","2024-03-12","<p>Defra has not provided funding specifically for hedgehog protection. However, the Government is committed to taking further action to conserve and recover threatened native species such as the hedgehog. In England, we have set four legally binding targets: to halt the decline in species abundance by 2030; then to reverse declines by 2042; to reduce the risk of species extinction by 2042; and to restore or create more than 500,000 hectares of wildlife-rich habitat, also by 2042. We have set out our plan to deliver on these ambitious targets, along with our other environmental targets, in the revised Environmental Improvement Plan.</p><p> </p><p>The Environment Act 2021 introduced several policies, such as Biodiversity Net Gain, Local Nature Recovery Strategies and a strengthened biodiversity duty on public authorities, which will work together to support the creation and restoration of habitat that will benefit our native species. In addition, our environmental land management schemes will provide farmers, foresters and other land managers with financial support for a wide range of measures that will deliver positive benefits for species to include the hedgehog. Hedgerows are an important habitat for hedgehogs. As well as the Countryside Stewardship and Sustainable Farming Incentive schemes, which are funding the creation and restoration of hedgerows, the Environmental Improvement Plan has a commitment to support farmers to create or restore at least 30,000 miles of hedgerows by 2037, increasing to 45,000 miles by 2050.</p><p> </p><p>In addition, Natural England is funding a three-year monitoring pilot started in 2023 through its Species Recovery Programme. This will invest over £300k in determining the population of this vulnerable and much-loved species, which is a vital part of understanding how we save it.</p>","Taunton Deane","Rebecca Pow","2024-03-12T13:54:36.76Z","http://data.parliament.uk/resources/1694493/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Hedgehogs: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent on the protection of hedgehogs since 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","17489"
"http://data.parliament.uk/resources/1694496","Department for Science, Innovation and Technology","false","2024-03-12","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (vias, accommodation, meals).</p>","Arundel and South Downs","Andrew Griffith","2024-03-12T11:05:22.127Z","http://data.parliament.uk/resources/1694496/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-07","Department for Science, Innovation and Technology: Domestic Visits","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, to which domestic destinations Ministers in his Department have attended overnight visits in each of the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","17549"
"http://data.parliament.uk/resources/1694498","Department for Work and Pensions","false","2024-03-12","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals).</p><p> </p><p>But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-12T11:36:51.16Z","http://data.parliament.uk/resources/1694498/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-07","Department for Work and Pensions: Domestic Visits","1","House of Commons","To ask the Secretary of State for Work and Pensions, to which domestic destinations Ministers in his Department have attended overnight visits in each of the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","17551"
"http://data.parliament.uk/resources/1694499","Department for Environment, Food and Rural Affairs","false","2024-03-12","<p>The PM’s Anti-social Behaviour Action Plan sets out how we will help councils across the country take tougher action against those who fly-tip. Last year we raised the upper limit on the fixed penalty notices councils can issue for fly-tipping to £1,000 and from 1 April 2024 income from these penalties will be ringfenced for enforcement and clean-up specifically.</p><p> </p><p>With the National Fly-Tipping Prevention Group, we are also developing a toolkit to help councils and others tackle fly-tipping. This includes guides on raising awareness of the household and business waste duty of care, presenting robust cases to court and setting up effective local partnerships. The toolkit, and other resources, are available at <a href="https://www.keepbritaintidy.org/national-fly-tipping-prevention-group%22HYPERLINK%20%22https:/www.keepbritaintidy.org/national-fly-tipping-prevention-group" target="_blank">https://www.keepbritaintidy.org/national-fly-tipping-prevention-group</a>.</p><p> </p><p>We have also published a selection of case studies from projects which have received funding through our fly-tipping intervention grant scheme so that others can learn about those interventions which were most successful. These can be found at <a href="https://www.keepbritaintidy.org/fly-tipping-intervention-grant-scheme" target="_blank">https://www.keepbritaintidy.org/fly-tipping-intervention-grant-scheme</a>.</p>","Keighley","Robbie Moore","2024-03-12T12:57:26.243Z","http://data.parliament.uk/resources/1694499/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Fly-tipping: Bournemouth, Christchurch and Poole","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support Bournemouth, Christchurch and Poole Council in tackling fly-tipping.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","17526"
