"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550988","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>DCMS occupies a number of different offices across the United Kingdom, all of which are shared with other departments and/or private sector occupiers. All of these properties are managed by local building management teams (not employed by DCMS) with each location procuring their own energy suppliers and DCMS being re-charged for proportional usage. DCMS does not therefore procure its own energy suppliers.</p><p>Our DCMS London headquarters are located at 100 Parliament Street, Whitehall. This building is shared with other government departments and is managed by the Government Property Agency (GPA) who source energy from EDF Energy and from the Whitehall District Heating System.</p><p>DCMS Manchester headquarters are located at Bloc 17, Marble St. This building is shared with other companies/departments and is managed by private landlords Bruntwood. Bruntwood procure their energy from Unify Energy Ltd.</p><p>Other DCMS sites that our staff occupy are classed as satellite hubs, where only a small amount of desks are available to us - the energy providers for these buildings are chosen and managed by the landlords respectively.</p><p>In our most recent submission for Greening Government Commitment sustainability reporting (2021/22), DCMS logged 198.28 tonnes of CO2e.</p><p>In terms of improving and meeting reduction targets, a building wide solution of energy efficient LED lighting installation at our London HQ is underway and is due for completion in 2023 - this will involve a complete switchover of all current lighting in the building, including DCMS areas.</p><p>We continue to promote good practices, in all of our offices, to reduce emissions - including heavily restricting the use of domestic flights, reducing waste, paper usage and single use plastics.</p><p>The DCMS Property Strategy will see the department move into GPA managed Government hub accommodation as it becomes available, meaning that energy procurement will be undertaken by the GPA on behalf of its customers and in line with their Net Zero Strategy.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-20T10:23:40.69Z","http://data.parliament.uk/resources/1550988/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-13","Department for Digital, Culture, Media and Sport: Energy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which energy provider supplies energy to their Department; how much carbon dioxide was emitted by their Department in the latest period for which figures are available; whether the criteria their Department uses to select an energy supplier include how environmentally friendly that supplier is; and what recent steps their Department has taken to reduce carbon dioxide emissions from its energy use.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","109709"
"http://data.parliament.uk/resources/1550662","Department for Digital, Culture, Media and Sport","false","2022-12-19","<p>The Government is committed to delivering Net Zero by 2050.</p><p>The Government reduced its greenhouse gas emissions by 50% in 2019-20 compared to a 2009-10 baseline, exceeding its target of 43%.</p><p>The Greening Government Commitments set out the actions that UK government departments and their agencies will take to reduce their impacts on the environment, including targets for departmental reductions in greenhouse gas emissions, with current targets for the period 2021-25. The Department is committed to reducing its greenhouse gas emissions wherever possible, and has ambitious targets under the Greening Government Commitments.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-19T12:43:42.97Z","http://data.parliament.uk/resources/1550662/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-12","Department for Digital, Culture, Media and Sport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, by what date they expect their Department to be carbon neutral in its day to day operations.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","108320"
"http://data.parliament.uk/resources/1542974","Department for Digital, Culture, Media and Sport","false","2022-11-23","<p>Local radio stations are a vital part of the communities they serve, providing trusted news, entertainment and companionship to listeners in different communities in all parts of the UK. In recognition of this, we have committed to bring forward a package of changes to update the rules on commercial radio licensing, including strengthening local news and information requirements. We intend to bring forward legislation in this area when Parliamentary time allows.</p><p>The community radio sector also provides an important service, with around 300 Ofcom-licensed stations having been launched since 2005. The Government continues to make funding available to support the growth of the sector, by way of the Community Radio Fund (CRF). The Fund distributes £400,000 on an annual basis to help fund the core costs of running licensed community radio stations and enable the sector to move towards self-sustainability. Furthermore, in the last two financial years, we have supported the CRF to go beyond this core funding, with significant uplifts targeted on tackling loneliness and to reflect the sector’s important contribution to the Government’s ambitions on levelling up.</p><p>Local newspapers also play an invaluable role in the fabric of our society - in supporting communities and local democracy, holding power to account, keeping the public informed of local issues and providing reliable, high-quality information. They remain uniquely placed to undertake the investigative journalism and scrutiny of public institutions, including local councils and our courts, that is vital to helping ensure a healthy democracy at a local level. And Government-commissioned research into the importance of newspapers to local communities found that changes in news provision and consumption over time had a direct impact on participation levels in local elections in England.</p><p>The Government has taken a number of steps to support this vital sector, including through the extension of business rates relief for local newspapers in England for an additional five years; the investment of £2 million in the Future News Fund; the zero-rating of VAT on e-newspapers; the 2021 publication of an Online Media Literacy Strategy; and our work through the Mid-Term Review of the BBC Charter, exploring how the BBC seeks to act as a complement, rather than a substitute for, local commercial news outlets.</p><p>The Government was also pleased to see the BBC conduct a thorough review of the Local Democracy Reporting Service in 2020, and we would support any efforts by the BBC to grow the scheme. Most importantly, we are introducing a new, pro-competition regime for digital markets. The regime, which aims to address the far-reaching power of the biggest tech firms, will help rebalance the relationship between publishers and the online platforms on which they increasingly rely. This will make an important contribution to the sustainability of the press at both local and national level. We continue to consider all possible options in the interest of promoting and sustaining the sector.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-11-23T09:13:54.713Z","http://data.parliament.uk/resources/1542974/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-16","Local Broadcasting and Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the impact on communities of local (a) radio stations and (b) newspapers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","89003"
"http://data.parliament.uk/resources/1538896","Department for Digital, Culture, Media and Sport","false","2022-11-08","<p>The UK and global economy is dependent on a resilient supply of semiconductors across a wide range of applications. The global supply chain for these semiconductor chips is complex and globalised, with long lead-times on new manufacturing capabilities making it difficult to quickly respond to exogenous supply chain shocks.</p><p>On behalf of the government, DCMS has been reviewing its approach to the UK’s global semiconductor sector and intends to set out its support for the sector in the forthcoming UK Semiconductor Strategy. This has been developed by engaging with industry experts, representative bodies and the wider global community. We recognise that the issues facing the semiconductor sector cannot be solved by the UK alone, and are considering how best to ensure that the UK is resilient to disruptions to semiconductor supply chains. This will include considering how to strengthen the UK's own semiconductor sector and work with international partners to improve long term resilience within the global semiconductor ecosystem.</p><p><strong> </strong></p>","Sutton and Cheam","Paul Scully",,"2022-11-08T17:46:15.69Z","http://data.parliament.uk/resources/1538896/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-02","Microprocessors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has a microchip strategy for the UK in order to (a) increase the resilience of the supply chain for microchips into the UK and (b) boost the UK semiconductor industry.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","77555"
"http://data.parliament.uk/resources/1524490","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>Charities are seeing increased demand for services, and both Civil Society and cultural organisations are facing higher energy prices.</p><p>That is why the government took action to support such organisations with their bills over the winter, as part of our Energy Bill Relief Scheme.</p><p>The department will continue to engage constructively across the cultural and charitable sectors to monitor the impact of rising energy costs.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-10-20T10:53:12.513Z","http://data.parliament.uk/resources/1524490/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Arts and Charities: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support cultural and charitable organisations during the cost of living crisis.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","901751"
"http://data.parliament.uk/resources/1504545","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>Volunteering is critical to a vibrant and resilient civil society; it benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities.</p><p>This Government is committed to enabling people to take part in all forms of social action, including volunteering. We know the profound benefit that volunteering has on the individual, on communities and on society.</p><p>Volunteers do not have a contract of employment as a volunteer, so do not have the same rights as an employee or worker, and are not placed under the same obligations. However, they will usually be given a volunteer agreement that explains:</p><ul><li><p>the level of supervision and support they will get</p></li><li><p>what training they will get</p></li><li><p>whether they are covered under the organisation’s employer or public liability insurance</p></li><li><p>health and safety issues</p></li><li><p>any expenses the organisation will cover.</p></li></ul><p>The volunteer agreement is not a contract, but it is a good way of setting out what volunteers can expect from the organisation they are volunteering for. You can find information about this at <a href="https://www.gov.uk/volunteering/pay-and-expenses" target="_blank">https://www.gov.uk/volunteering/pay-and-expenses</a>. The National Council for Voluntary Organisations (NCVO) also has information on<a href="https://knowhownonprofit.org/people/volunteers/keeping/treating" target="_blank"> volunteers’ legal status</a> and guidance on solving volunteer problems.</p><p>If a volunteer believes they are treated unfairly, there is recourse available to them through a variety of means. Volunteers for charities are able to raise concerns to the Charity Commission. The Health and Safety Executive, Disclosure and Barring Service, and the Information Commissioner's Office are also useful points of contact.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-09-20T07:43:34.907Z","http://data.parliament.uk/resources/1504545/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-02","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps she has taken to ensure the fair treatment of volunteers within the voluntary and charitable work sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","45984"
"http://data.parliament.uk/resources/1504546","Department for Digital, Culture, Media and Sport","false","2022-09-07","<p>Volunteering is critical to a vibrant and resilient civil society; it benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities.</p><p>This Government is committed to enabling people to take part in all forms of social action, including volunteering. We know the profound benefit that volunteering has on the individual, on communities and on society.</p><p>Volunteers do not have a contract of employment as a volunteer, so do not have the same rights as an employee or worker. However, they will usually be given a volunteer agreement that explains:</p><ul><li><p>the level of supervision and support they will get</p></li><li><p>what training they will get</p></li><li><p>whether they are covered under the organisation’s employer or public liability insurance</p></li><li><p>health and safety issues</p></li><li><p>any expenses the organisation will cover.</p></li></ul><p>The volunteer agreement is not a contract, but it is a good way of setting out what volunteers can expect from the organisation they are volunteering for. The National Council for Voluntary Organisations (NCVO) also has information on<a href="https://knowhownonprofit.org/people/volunteers/keeping/treating" target="_blank"> volunteers’ legal status</a> and guidance on solving volunteer problems.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-09-07T13:47:41.323Z","http://data.parliament.uk/resources/1504546/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-02","Voluntary Work: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the level of support available to volunteers in the event of a workplace dispute.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","45985"
"http://data.parliament.uk/resources/1488509","Department for Digital, Culture, Media and Sport","false","2022-07-19","<p>As part of the Gambling Act Review, ministers and officials have had meetings with a range of stakeholders to support ongoing work and policy development, including with representatives of the betting and gambling industry. Records of ministerial meetings are published quarterly and are available on <a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2021" target="_blank">GOV.UK</a>.</p>","Folkestone and Hythe","Damian Collins",,"2022-07-19T09:22:35.967Z","http://data.parliament.uk/resources/1488509/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with stakeholders in the betting and gambling industry on the prevention of harmful gambling.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","35035"
"http://data.parliament.uk/resources/1466463","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>I refer the Hon. Member to the answer I gave on 28/04/22 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-04-25/159010" target="_blank">159010</a>.</p>","Mid Worcestershire","Nigel Huddleston","9984 ; 9985","2022-06-06T13:40:13.157Z","http://data.parliament.uk/resources/1466463/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Youth Services: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made a recent assessment of the adequacy of the provision of youth services by local authorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9983"
"http://data.parliament.uk/resources/1466464","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>I refer the Hon. Member to the answer I gave on 28/04/22 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-04-25/159010" target="_blank">159010</a>.</p>","Mid Worcestershire","Nigel Huddleston","9983 ; 9985","2022-06-06T13:40:13.203Z","http://data.parliament.uk/resources/1466464/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has taken recent steps to help ensure young people have access to youth services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9984"
