"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176247","Northern Ireland Office","false","2015-02-05","<p>The total number of ‘on the runs’ considered by the administrative scheme and the outcome of their cases are set out in some detail in Chapter 7 of the Hallett Report. Lady Justice Hallett found that 156 ‘on the runs’ were sent individual letters between 2000, when the scheme was established by the previous government, and 2012, via Sinn Féin, informing them that they were not wanted.</p><p> </p>",,"Baroness Randerson","2015-02-05T15:46:50.733Z","http://data.parliament.uk/resources/176247/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-28","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many letters of comfort they gave to Mr Gerry Kelly to be delivered to IRA/Sinn Fein "on the runs".","false","Biography information for Lord Rogan",,"Lord Rogan","HL4505"
"http://data.parliament.uk/resources/176272","Northern Ireland Office","false","2015-02-05","<p>I confirm that no such letters were given to Sinn Fein.</p><p> </p>",,"Baroness Randerson","2015-02-05T15:47:00.28Z","http://data.parliament.uk/resources/176272/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-28","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the statement by Baroness Randerson on 27 January (HL Deb, cols 127–31), whether they will confirm that no blank letters were given to Sinn Fein to distribute to "on-the-runs" of its choosing.","false","Biography information for Lord Laird",,"Lord Laird","HL4530"
"http://data.parliament.uk/resources/176273","Northern Ireland Office","false","2015-02-10","<p>The Northern Ireland Office keeps its staffing levels under regular review. Vacancies are only filled when it is judged there is a continuing business case to do so.</p><p>The Northern Ireland Office reduced its staffing levels by 19% between 2010/11 and 1 January 2015 with staff numbers reducing from 164 to 133.</p><p> </p>",,"Baroness Randerson","2015-02-10T12:03:30.29Z","http://data.parliament.uk/resources/176273/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-28","Government Departments: Staff","2","House of Lords","To ask Her Majesty’s Government what plans they have to reduce the number of people employed in the Northern Ireland Office during the next three years.","false","Biography information for Lord Laird",,"Lord Laird","HL4531"
"http://data.parliament.uk/resources/176274","Northern Ireland Office","false","2015-02-04","<p>The involvement of the Irish Government in the talks leading to the Stormont House Agreement was consistent with the three stranded approach to Northern Ireland affairs and the 1998 Belfast Agreement. The Irish Government did not participate in negotiations on strand one matters which, as the Secretary of State for Northern Ireland has made clear, including at the Ulster Unionist Party conference in October, are for the United Kingdom Government and the Northern Ireland parties alone.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>",,"Baroness Randerson","2015-02-04T15:30:25.34Z","http://data.parliament.uk/resources/176274/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-28","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government, further the Written Answers by Baroness Randerson on 27 January (HL4283) and 19 January (3949), why they have not answered the original question; and whether they will now answer it.","false","Biography information for Lord Laird",,"Lord Laird","HL4532"
"http://data.parliament.uk/resources/176276","Northern Ireland Office","false","2015-02-05","<p>When the Government took office in May 2010, we allowed the administrative scheme to deal with so-called ‘on the runs’ established by the previous administration in 2000 to continue. We did this on the basis that the letters issued under the scheme did not confer immunity, exemption or amnesty from prosecution. In August 2012, the then-Secretary of State for Northern Ireland and Attorney-General decided that it would not be appropriate for the Northern Ireland Office (NIO) to accept any new cases, and that any fresh cases should be referred directly to the devolved police and prosecuting authorities. No letters have been issued by the NIO since December 2012, and on 7 March 2014 the Secretary of State for Northern Ireland confirmed the scheme was an end. On publication of the Hallett Report on 17 July 2014, the Secretary of State repeated that, as far as this Government are concerned, the scheme is over.</p><p>In response to the recommendation in the Hallett report to confirm whether any element of the ‘on the runs’ scheme still exists, the Secretary of State made clear in her statement of 9 September 2014 that the scheme is now at an end. Recipients of letters under the scheme should not place any reliance on them as a protection against prosecution should the required evidential tests be met.</p><p> </p>",,"Baroness Randerson","2015-02-05T16:01:14.953Z","http://data.parliament.uk/resources/176276/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-28","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the statement by Baroness Randerson on 27 January that the "on-the-runs" scheme had been closed down in an orderly manner (HL Deb, col 130), what steps they took, and over what time period, to close down the scheme.","false","Biography information for Lord Laird",,"Lord Laird","HL4534"
"http://data.parliament.uk/resources/176553","Northern Ireland Office","false","2015-02-02","<p>Promoting Northern Ireland as a great place to invest was an aspect of the economic pact set out in June 2013. Since hosting the G8 summit in Northern Ireland the Government has worked in a number of ways to continue to promote Northern Ireland to the world. These include the Investment Conference in October 2013 which my Rt hon Friend the Prime Minister attended, the Investment Seminar for High Commissioners and Ambassadors which I co-hosted, and the first ever UK-Ireland joint trade mission. The Government will continue to seek out opportunities to market Northern Ireland on the global stage.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-02-02T15:27:00.213Z","http://data.parliament.uk/resources/176553/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-28","Trade Promotion","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to her contribution of 27 January 2015, Official Report, column 746, on Second Reading of the Corporation Tax (Northern Ireland) Bill, what plans she has for co-ordination with the Prime Minister and other Cabinet colleagues of a determined effort to sell the benefits of Northern Ireland to the world.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","222411"
"http://data.parliament.uk/resources/176554","Northern Ireland Office","false","2015-02-04","<p>The information requested is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Staff recruited through Employment/Recruitment Agencies</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>0</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>0</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>4</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>0</p></td></tr><tr><td><p><strong>2014/15 to 29/01/2015</strong></p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-02-04T15:15:44.073Z","http://data.parliament.uk/resources/176554/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-28","Employment Agencies","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff in her Department have been employed through employment or recruitment agencies in each year since 2010-11.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","222523"
"http://data.parliament.uk/resources/176555","Northern Ireland Office","false","2015-02-04","<p>My Department did not have a specific communications budget during the period requested. The Department did have a Press and Communications Team.</p><p>The budgets, comprising staff and non-staff costs, for the financial years 2010-11 to 2014-15 are shown below:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p><strong>Budget </strong></p></td><td><p>£329,000</p></td><td><p>£359,300</p></td><td><p>£310,233</p></td><td><p>£258,947</p></td><td><p>£256,097</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-02-04T15:14:04.273Z","http://data.parliament.uk/resources/176555/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-28","Communication","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her Department's communications budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222592"
"http://data.parliament.uk/resources/176556","Northern Ireland Office","false","2015-02-04","<p>My Department does not have a departmental budget specifically for advertising. However, expenditure is incurred, mainly on public notices and recruitment for public office, and the totals are set out below:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p><p><strong>(to date)</strong></p></td></tr><tr><td><p><strong>Expenditure</strong></p></td><td><p>£50,772</p></td><td><p>£37,928</p></td><td><p>£10,626</p></td><td><p>£18,015</p></td><td><p>£8,881</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-02-04T15:17:29.977Z","http://data.parliament.uk/resources/176556/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222578"
"http://data.parliament.uk/resources/175907","Northern Ireland Office","false","2015-02-10","<p>The UK and Irish Governments meet regularly both at ministerial and official level to discuss issues of mutual interest and concerns including matters relating to the implementation of the Belfast Agreement in each jurisdiction. There is no formal mechanism in the Belfast Agreement for monitoring the progress of each government other than the British Irish Intergovernmental Conference.</p><p> </p>",,"Baroness Randerson","2015-02-10T12:03:15.82Z","http://data.parliament.uk/resources/175907/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-27","Human Rights: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government whether they consider that the government of the Republic of Ireland has completed all the actions in favour of human rights assigned to it in the Belfast Agreement of 1998.","false","Biography information for Lord Laird",,"Lord Laird","HL4487"
