"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900127","Department of Health and Social Care","false","2018-05-11","<p>There is no requirement to change the terms of authorisation when setting up a wholly owned subsidiary and therefore, the Department does not hold the information requested. If trusts hold community interest assets then these are considered public assets and cannot be sold unless subject to a Departmental/Secretary of State approval, however this is only a limited number of assets.</p><p>For other assets trusts should consider whether transactions are ‘reportable’ under the transactions guidance and therefore would be subject to a review if above the thresholds outlined.</p><p>NHS Improvement has committed to:</p><p>- The proposed creation of subsidiary companies becoming a reportable transaction to NHS Improvement under the Transactions Guidance, irrespective of size; and</p><p>- A requirement for trusts to inform NHS Improvement of any subsequent changes to these companies.</p>","North East Cambridgeshire","Stephen Barclay","141840","2018-05-11T10:24:57.877Z","http://data.parliament.uk/resources/900127/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/900127/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-08","NHS Foundation Trusts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Foundation Trusts that have set up wholly owned companies (WOC) have been required to agree changes to their terms of authorisation to protect assets that transfer to the WOC.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","141838"
"http://data.parliament.uk/resources/900139","Department of Health and Social Care","false","2018-05-11","<p>There is no requirement to change the terms of authorisation when setting up a wholly owned subsidiary and therefore, the Department does not hold the information requested. If trusts hold community interest assets then these are considered public assets and cannot be sold unless subject to a Departmental/Secretary of State approval, however this is only a limited number of assets.</p><p>For other assets trusts should consider whether transactions are ‘reportable’ under the transactions guidance and therefore would be subject to a review if above the thresholds outlined.</p><p>NHS Improvement has committed to:</p><p>- The proposed creation of subsidiary companies becoming a reportable transaction to NHS Improvement under the Transactions Guidance, irrespective of size; and</p><p>- A requirement for trusts to inform NHS Improvement of any subsequent changes to these companies.</p>","North East Cambridgeshire","Stephen Barclay","141838","2018-05-11T10:24:57.923Z","http://data.parliament.uk/resources/900139/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/900139/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-08","NHS Foundation Trusts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times NHS Improvement has required changes to the terms of authorisation of Foundation Trusts that transfer assets to wholly-owned companies.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","141840"
"http://data.parliament.uk/resources/890558","Department of Health and Social Care","false","2018-04-30","<p>Legislation permitting foundation trusts to set up subsidiary companies has been in place since 2004 and specific restrictions on subsequent sale were not put in place at that time or subsequently.</p><p> </p><p>Restrictions for foundation trusts on the sale of assets exist where disposal would affect commissioner requested services, but that only applies in specific limited cases.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-04-30T14:35:45.513Z","http://data.parliament.uk/resources/890558/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/890558/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-24","NHS Foundation Trusts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what restrictions apply to the sale of shares in any wholly owned company limited by shares which have been set up by a NHS Foundation Trust.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","137601"
"http://data.parliament.uk/resources/451326","Department of Health","false","2016-02-11","<p>Cash support is provided to foundation trusts to ensure the continued delivery of safe and quality health services during a period in which an assessment is made of the underlying issues and a recovery plan developed. The range of financial support available is set out in the Secretary of State’s Guidance under section 42A of the National Health Service Act 2006.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-11T16:28:31.07Z","http://data.parliament.uk/resources/451326/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/451326/answer",,,"17","Health","Health","2016-02-08","NHS Foundation Trusts","1","House of Commons","To ask the Secretary of State for Health, what support his Department is giving to foundation trusts that are experiencing cash shortages.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26172"
"http://data.parliament.uk/resources/427446","Department of Health","false","2015-11-19","<p>We will continue to discuss the role of foundation trusts (FTs) in the National Health Service with the leaders of NHS Improvement as the organisation moves to a more aligned approach to the regulation and oversight of FTs and NHS trusts.</p><br /><p>The clinical and economic sustainability of all trusts is of paramount importance, and NHS Improvement will continue to support NHS providers to determine the most appropriate means of securing their long-term future.</p><br /><p>The NHS Trust Development Authority is continuing to refer organisations to Monitor for FT authorisation decisions. No decisions have yet been made about how this activity will be undertaken by NHS Improvement from 1 April 2016.</p>",,"Lord Prior of Brampton","HL3491","2015-11-19T16:15:45.187Z","http://data.parliament.uk/resources/427446/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/427446/answer",,,"17","Health","Health","2015-11-10","NHS Foundation Trusts","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the future role of NHS Foundation Trusts in the NHS.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3490"
"http://data.parliament.uk/resources/427447","Department of Health","false","2015-11-19","<p>We will continue to discuss the role of foundation trusts (FTs) in the National Health Service with the leaders of NHS Improvement as the organisation moves to a more aligned approach to the regulation and oversight of FTs and NHS trusts.</p><br /><p>The clinical and economic sustainability of all trusts is of paramount importance, and NHS Improvement will continue to support NHS providers to determine the most appropriate means of securing their long-term future.</p><br /><p>The NHS Trust Development Authority is continuing to refer organisations to Monitor for FT authorisation decisions. No decisions have yet been made about how this activity will be undertaken by NHS Improvement from 1 April 2016.</p>",,"Lord Prior of Brampton","HL3490","2015-11-19T16:15:45.25Z","http://data.parliament.uk/resources/427447/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/427447/answer",,,"17","Health","Health","2015-11-10","NHS Foundation Trusts","2","House of Lords","To ask Her Majesty’s Government whether NHS Improvement will consider further applications from NHS trusts to become foundation trusts.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3491"
"http://data.parliament.uk/resources/228316","Department of Health","false","2015-03-25","<p>Monitor has not undertaken any staffing reviews of National Health Service foundation trusts. Local NHS organisations are responsible for deciding how many staff they employ, based on the needs of their patients and local communities.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-25T16:39:46.993Z","http://data.parliament.uk/resources/228316/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/228316/answer",,,"17","Health","Health","2015-03-18","NHS Foundation Trusts","1","House of Commons","To ask the Secretary of State for Health, how many staffing reviews of NHS foundation trusts Monitor has undertaken in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","228220"
"http://data.parliament.uk/resources/227541","Department of Health","false","2015-03-19","<p>The Department does not hold any information on plans by Monitor to appoint trust special administrators to take control of an NHS foundation trust.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-19T15:00:42.053Z","http://data.parliament.uk/resources/227541/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227541/answer",,,"17","Health","Health","2015-03-16","NHS Foundation Trusts","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on plans by Monitor to appoint trust special administrators to take control of a NHS Foundation Trust.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","227643"
"http://data.parliament.uk/resources/170733","Department of Health","false","2015-01-05","<p>The Health and Social Care Information Centre publish monthly National Health Service workforce statistics. The information requested is set out in the attached table for the periods May 2010, May 2014 and September 2014, the latest month for which data is available.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-05T15:45:06.28Z","http://data.parliament.uk/resources/170733/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170733/answer","NHS Workforce Statistics.xlsx","NHS Workforce Statistics","17","Health","Health","2014-12-16","NHS Foundation Trusts","1","House of Commons","To ask the Secretary of State for Health, how many (a) professionally-qualified clinical staff other than locum doctors, (b) doctors other than locum doctors and qualified nursing, midwifery and health visiting staff, (c) HCHS doctors other than locum doctors and (d) qualified nursing, midwifery and health visiting staff were employed in each NHS foundation trust in May (i) 2010 and (ii) 2014.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","219062"
"http://data.parliament.uk/resources/156315","Department of Health","false","2014-11-21","<p>The Department does not hold information on the number and occupations of contract and agency staff employed by National Health Service hospitals and NHS foundation trusts.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-21T13:29:16.487Z","http://data.parliament.uk/resources/156315/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/156315/answer",,,"17","Health","Health","2014-11-18","NHS Foundation Trusts","1","House of Commons","To ask the Secretary of State for Health, if he will collect information on the number and occupations of agency and contract workers employed by NHS foundation trusts.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","214926"
