"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1713712","Treasury","false","2024-05-02","Financial and related professional services employ more than 2 million people in the UK and the Government is committed to ensuring the UK remains the location of choice for leading talent from across the world. This is part of the Government’s mission to ensure the UK retains its position as one of the most innovative and competitive financial centres in the world. Most recently, at Spring Budget 2024, the Chancellor updated on the ambitious package of reforms which will help to deliver the Government’s vision for a financial sector that is open, sustainable, technologically innovative, and globally competitive.","Baroness Vere of Norbiton","2024-05-02T11:29:40.16Z","http://data.parliament.uk/resources/1713712/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-04-24","Goldman Sachs","2","House of Lords","To ask His Majesty's Government whether they have assessed the consequences for the UK economy of Goldman Sachs moving its head of financial institutions for Europe, the Middle East and Africa from London to Paris.","false","Biography information for Lord Birt","Lord Birt","HL4062"
"http://data.parliament.uk/resources/1692244","Treasury","false","2024-03-12","<p>The Government continues to support both owner-occupier and private rented sector households to improve the energy efficiency of their homes. Landlords are therefore eligible to claim support to install low-carbon heating or energy efficiency upgrades in their properties under schemes like the Boiler Upgrade Scheme and Energy Company Obligation (ECO) 4.</p><p>The Government keeps all aspects of the tax system under review and any decisions on future changes will be taken in the context of the wider public finances.</p>","Baroness Vere of Norbiton","2024-03-12T16:46:37.24Z","http://data.parliament.uk/resources/1692244/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-27","Private Rented Housing: Heating and Insulation","2","House of Lords","To ask His Majesty's Government whether they have any plans to allow landlords of rented properties to claim (1) adding insulation where there was none before, and (2) upgrading a central heating boiler from an older, less efficient model, as expenses.","false","Biography information for Lord Birt","Lord Birt","HL2789"
"http://data.parliament.uk/resources/1688884","Treasury","false","2024-02-27","<p>It is for the Office for Budget Responsibility (OBR) to provide independent and authoritative analysis and forecasting for the UK public finances. The Government makes no assessment of analysis conducted by banks or other independent organisations.</p>","Baroness Vere of Norbiton","2024-02-27T15:44:20.17Z","http://data.parliament.uk/resources/1688884/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-14","Economic Situation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the analysis by Goldman Sachs which found that the economy is five per cent smaller than it would have been if the UK had remained within the European Union.","false","Biography information for Lord Birt","Lord Birt","HL2463"
"http://data.parliament.uk/resources/1604225","Treasury","false","2023-03-28","<p>As the Bank of England Governor has said: “The sale of SVB UK highlights the workings of the regime to protect the UK financial markets and financial stability.” However government will, as expected, consider what learnings, there are from this case as we would with all cases of this significance.</p>","Baroness Penn","2023-03-28T15:51:52.433Z","http://data.parliament.uk/resources/1604225/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-03-14","Financial Services: Regulation","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to assess the effectiveness of financial regulation in the UK following the failure of Silicon Valley Bank.","false","Biography information for Lord Birt","Lord Birt","HL6450"
"http://data.parliament.uk/resources/1599713","Treasury","false","2023-03-09","<p>The Government believes that everyone, wherever they live, should have appropriate access to banking services. Nonetheless, decisions on opening and closing high street banking facilities are a commercial issue for banks and building societies.</p><p> </p><p>Guidance from the Financial Conduct Authority (FCA) sets out its expectation of firms when they are deciding to close their branches or free-to-use ATMs. Firms are expected to carefully consider the impact of planned branch closures on the everyday banking and cash access needs of their customers and consider possible alternative access arrangements. This ensures that the implementation of closure decisions is undertaken in a way that treats customers fairly.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all of their customers. The FCA’s Handbook requires firms to identify particularly vulnerable customers, and to deal with such customers appropriately. This includes older or disabled people, and those who may lack the capacity to manage their account on their own. In addition, like all service providers, banks and building societies are bound under the Equality Act 2010 to make reasonable adjustments, where necessary, in the way they deliver their services.</p><p> </p><p>Those without access to the internet can access banking services via telephone banking, and the Post Office. The Post Office Banking Framework allows 99% of personal banking and 95% of business banking customers to deposit cheques, check their balance and withdraw and deposit cash at 11,500 Post Office branches in the UK. New shared bank hubs are also being piloted, providing basic banking services and dedicated space where community bankers from major banks can meet customers of that bank.</p>","Baroness Penn","2023-03-09T16:53:03.693Z","http://data.parliament.uk/resources/1599713/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-02-27","Bank Services","2","House of Lords","To ask His Majesty's Government what plans they have to review the effectiveness of the provision of high street banking facilities and services (1) for all holders of bank accounts, (2) for those with disabilities, and (3) for those without access to the internet.","false","Biography information for Lord Birt","Lord Birt","HL5892"
"http://data.parliament.uk/resources/1520143","Treasury","false","2022-10-24","<p>The UK’s average annual GDP growth rate between 2008-2021 was the fourth highest in the G7 at 0.8%, below the US (1.6%), Canada (1.3%) and Germany (0.9%). It was above France (0.7%), Japan (0.2%) and Italy (-0.4%).</p>","Viscount Younger of Leckie","2022-10-24T15:05:24.423Z","http://data.parliament.uk/resources/1520143/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-10","Economic Growth: G7","2","House of Lords","To ask His Majesty's Government what has been the average annual rate of GDP growth since 2008 of (1) the UK, and (2) other G7 economies.","false","Biography information for Lord Birt","Lord Birt","HL2386"
"http://data.parliament.uk/resources/1518483","Treasury","false","2022-10-10","Financial market movements are determined by a wide range of domestic and international factors. It is not appropriate for the government to comment on specific currency market movements. The UK does not have an exchange rate target and the Government does not have a desired level for sterling – the price is determined by the market. The UK's macroeconomic framework is based on an inflation target, and it is for the independent Monetary Policy Committee to set monetary policy to meet this target.","Viscount Younger of Leckie","2022-10-10T16:33:17.59Z","http://data.parliament.uk/resources/1518483/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-09-26","Exchange Rates: Dollar","2","House of Lords","To ask His Majesty's Government what assessment they have made of the main reasons for the long-term decline of the value of the pound against the US dollar.","false","Biography information for Lord Birt","Lord Birt","HL2327"
"http://data.parliament.uk/resources/1471559","Treasury","false","2022-06-28","Where currency conversion is provided as part of a payment transaction, the Payment Services Regulations 2017 make requirements on UK payment service providers regarding disclosure of fees and charges to the payer, for example, the exchange rate used for a currency conversion transaction. Provisions under the Cross Border Payments Regulation, which continue to apply in the UK as part of retained EU law, also contribute to price transparency, with further requirements regarding how foreign exchange costs are communicated before a payment is made. The Government has no plans at this time to amend the requirements on firms, but keeps all policy under review.<p><strong> </strong></p>The Government recognises the importance of transparency of fees and charges in ensuring effective competition between payment service providers. These regulations, amongst other things, are intended to enable consumers to make informed decisions when making use of payment services including where currency conversion is offered as part of a payment transaction.","Baroness Penn","2022-06-28T15:28:52.777Z","http://data.parliament.uk/resources/1471559/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-06-20","Bureaux de Change","2","House of Lords","To ask Her Majesty's Government what plans they have to require currency exchange services for consumers to display both (1) the live interbank exchange rate, and (2) the commission charged, following the UK’s departure from the EU.","false","Biography information for Lord Birt","Lord Birt","HL1077"
"http://data.parliament.uk/resources/1469967","Treasury","false","2022-06-22","<p>The government is committed to positioning the UK at the forefront of green finance and recognises the issue of rising energy consumption from certain cryptoassets.</p><p> </p><p>The government’s consultation later this year on regulating a wider set of cryptoasset activities will reflect green commitments and ensure that the approach is aligned to environmental objectives including the UK’s net zero target.</p><p> </p><p>In this context, the government notes that some cryptoassets may be based on ‘proof of stake’ blockchain systems and may not face energy-consumption issues which typically relate to the ‘mining’ or proof-of-work process underpinning certain cryptoassets.</p><p> </p><p>The government welcomes the efforts of some cryptoassets to move to more energy efficient ‘proof of stake’ processes. The government takes concerns about the environmental impacts of cryptoassets seriously and is closely monitoring developments within the cryptoasset industry, including rising energy usage associated with certain cryptoassets.</p>","Baroness Penn","2022-06-22T16:03:15.64Z","http://data.parliament.uk/resources/1469967/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-06-13","Cryptocurrencies: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the carbon footprint of the operation of cyber currencies.","false","Biography information for Lord Birt","Lord Birt","HL861"
"http://data.parliament.uk/resources/1461113","Treasury","false","2022-05-18","<p>The Government recognises that over recent years low interest rates have made it challenging for people’s savings to grow. This is why the Government remains committed to supporting savers of all income levels and at all stages of life to save and has introduced a range of measures to support this.</p><p>The amount of money that individuals can save into their ISAs each year has been increased to a record £20,000 and a Personal Savings Allowance of up to £1,000 for basic rate taxpayers and up to £500 for higher rate taxpayers has been introduced. These measures mean that around 95% of people with savings income pay no tax on that income, giving consumers more flexibility to shop around when choosing the best savings product for them.</p><p> </p><p>Alongside these measures, the Lifetime ISA allows younger people to benefit from a 25% government bonus on up to £4,000 of savings each year towards a first home, or later life. While the Help to Save scheme supports working families on low incomes to build up a rainy-day fund by offering a 50% bonus on up to £50 of monthly saving.</p><p>However, the pricing of financial products, including the interest rates offered on savings accounts, is a commercial decision for firms and the Government does not plan to intervene in, or make assessments of, such decisions.</p><p> </p><p>The independent Monetary Policy Committee (MPC) of the Bank of England makes monetary policy decisions independently of the Government. The MPC sets the base rate of interest, which is known as the Bank Rate. This is the rate of interest the Bank of England will pay on reserves held with them by commercial banks. MPC decisions over Bank Rate guide commercial banks’ decisions over retail interest rates, i.e. interest rates they charge on loans and pay on deposits. However, commercial banks also make commercial judgements that influence the degree of pass‐through from changes in Bank Rate into retail interest rates, with conditions in financial markets and in the banking sector also influencing interest rates paid on deposits or charged for lending.</p>","Baroness Penn","2022-05-18T13:36:59.167Z","http://data.parliament.uk/resources/1461113/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-10","Personal Savings","2","House of Lords","To ask Her Majesty's Government whether they plan to assess (1) whether the market for savers is working effectively, and (2) why the interest rates offered to savers by the major banks are not rising in line with the Bank of England base rate.","false","Biography information for Lord Birt","Lord Birt","HL25"
