"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716578","Department for Levelling Up, Housing and Communities","false","2024-05-16","<p>Following planning permission being granted for this proposal in 2014, I understand that some site preparation works are currently underway, with construction expected to begin this summer. I am also aware that there are proceedings due to come before the courts next month and as such it would be inappropriate for me to comment on this individual development.</p>","North East Derbyshire","Lee Rowley",,"2024-05-16T14:31:29.877Z","http://data.parliament.uk/resources/1716578/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-08","Railways: Radlett","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make representations to SEGRO on responding to requests for a public meeting on ongoing construction work at the former Radlett Aerodrome site.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","25357"
"http://data.parliament.uk/resources/1698111","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>When developing new planning policy the department engages with a range of stakeholders including the Planning Inspectorate.</p><p>The Government response to the consultation, published alongside the revised Framework, can be found at gov.uk. This sets out in detail the changes made to national policy following the consultation, and the reasons why those changes were made. In addition, the Government response set out that we intend to revise supporting guidance to provide further clarity on the changes to the Framework. The scope and timescales for those changes will be confirmed in due course.</p>","North East Derbyshire","Lee Rowley",,"2024-04-15T13:57:17.55Z","http://data.parliament.uk/resources/1698111/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-22","Housing: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to paragraph 61 of the National Planning Policy Framework, what discussions he has had with the Planning Inspectorate on their interpretation of the word advisory.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","20112"
"http://data.parliament.uk/resources/1696818","Department for Levelling Up, Housing and Communities","false","2024-03-26","<p>As I have previously outlined, the most up to date and comprehensive information on the changes to the National Planning Policy Framework (NPPF) can be found in the Written Ministerial Statement and the revised published framework, which is what I referred the Hon Member to.</p><p>The purpose of the NPPF is to create a consistent and understood framework for development within an industry that emphasises the importance of certainty and clarity. It is, by definition, the stated position of the Government for that very reason. If the Government has further detail it wishes to impart, it will do so in the usual way.</p>","North East Derbyshire","Lee Rowley",,"2024-03-26T14:01:54.457Z","http://data.parliament.uk/resources/1696818/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Answer of 11 March 2024 to Questions 16908, 16909, 16910, 16911, 16912, 16913 and 16914, and the Answer of 15 March to Questions 18292, 18293, 18294, 18295 and 18296, if he will make an assessment of whether those responses are consistent with the requirements (a) in the Ministerial Code that Ministers should be as open as possible with parliament and the public, refusing to provide information only when disclosure would not be in the public interest and (b) in the Guidance on drafting answers to parliamentary questions.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","19193"
"http://data.parliament.uk/resources/1695488","Department for Levelling Up, Housing and Communities","false","2024-03-15","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16908" target="_blank">16908</a> on 11 March 2024.</p>","North East Derbyshire","Lee Rowley","18293 ; 18294 ; 18295 ; 18296","2024-03-15T15:01:44.627Z","http://data.parliament.uk/resources/1695488/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Planning Permission: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 11 March 2024 to Question 16911 on Planning Permission: Reform, with reference to the revisions made to the National Planning Policy Framework on 19 December 2023, for what reason the words as a minimum were omitted from paragraph 35(a).","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","18292"
"http://data.parliament.uk/resources/1695489","Department for Levelling Up, Housing and Communities","false","2024-03-15","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16908" target="_blank">16908</a> on 11 March 2024.</p>","North East Derbyshire","Lee Rowley","18292 ; 18294 ; 18295 ; 18296","2024-03-15T15:01:44.583Z","http://data.parliament.uk/resources/1695489/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 11 March 2024 to Question 16908 on Green Belt: Planning Permission and with reference to the revisions made to the National Planning Policy Framework on 19 December 2023 and the Written Ministerial Statement of 19 December 2023 on The Next Stage in Our Long Term Plan for Housing Update, HCWS161, if he will publish specific guidance clarifying whether local authorities being located wholly within the green belt can represent an exceptional circumstance to justify an alternative approach to using the standard method calculation when assessing housing need for the purposes of making a local plan.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","18293"
"http://data.parliament.uk/resources/1695490","Department for Levelling Up, Housing and Communities","false","2024-03-15","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16908" target="_blank">16908</a> on 11 March 2024.</p>","North East Derbyshire","Lee Rowley","18292 ; 18293 ; 18295 ; 18296","2024-03-15T15:01:44.66Z","http://data.parliament.uk/resources/1695490/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Planning Permission: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 11 March 2024 to Question 16912 on Planning Permission: Reform and with reference to the consultation entitled Levelling-up and Regeneration Bill: reforms to national planning policy, published on 22 December 2022, and paragraph 35(a) of the National Planning Policy Framework, published in December 2023, if he will publish the justification for omitting from that paragraph the words ‘so far as possible, taking into account the policies of’ in that Framework.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","18294"
"http://data.parliament.uk/resources/1695492","Department for Levelling Up, Housing and Communities","false","2024-03-15","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16908" target="_blank">16908</a> on 11 March 2024.</p>","North East Derbyshire","Lee Rowley","18292 ; 18293 ; 18294 ; 18296","2024-03-15T15:01:44.707Z","http://data.parliament.uk/resources/1695492/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Planning Permission: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 11 March 2024 to Question 16913 on Planning Permission: Reform and with reference to the consultation entitled Levelling-up and Regeneration Bill: reforms to national planning policy, published on 22 December 2022, and paragraph 35(a) of the National Planning Policy Framework, published in December 2023, if he will publish the justification for retaining 'and is informed by agreements with other authorities, so that unmet need from neighbouring areas is accommodated where it is practical to do so and is consistent with achieving sustainable development' in that Framework.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","18295"
"http://data.parliament.uk/resources/1695493","Department for Levelling Up, Housing and Communities","false","2024-03-15","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16908" target="_blank">16908</a> on 11 March 2024.</p>","North East Derbyshire","Lee Rowley","18292 ; 18293 ; 18294 ; 18295","2024-03-15T15:01:44.77Z","http://data.parliament.uk/resources/1695493/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 11 March 2024 to Question 16914 on Green Belt: Planning Permission and with reference to the consultation entitled Levelling-up and Regeneration Bill: reforms to national planning policy, published on 22 December 2022, and paragraph 35(a) of the National Planning Policy Framework, published in December 2023, if he will publish the justification for not incorporating the words 'Green Belt boundaries are not required to be reviewed and altered if this would be the only means of meeting the objectively assessed need for housing over the plan period' in that Framework.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","18296"
"http://data.parliament.uk/resources/1693511","Department for Levelling Up, Housing and Communities","false","2024-03-11","<p>I refer the Hon Member to the written statement made by my Rt Hon Friend The Secretary of State (<a href="https://questions-statements.parliament.uk/written-statements/detail/2023-12-19/hcws161" target="_blank">HCWS161</a>) and the revisions made to the <a href="https://www.gov.uk/government/publications/national-planning-policy-framework--2" target="_blank">National Planning Policy Framework</a> (NPPF) on 19th December 2023.</p>","North East Derbyshire","Lee Rowley","16909 ; 16910 ; 16911 ; 16912 ; 16913 ; 16914","2024-03-11T15:20:15.383Z","http://data.parliament.uk/resources/1693511/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to paragraph 61 of the National Planning Policy Framework, published in December 2023, whether it his policy that a local authority area being located wholly within the green belt should represent an exceptional circumstance to justify an alternative approach to using the standard method calculation when assessing housing need for the purposes of making a local plan.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","16908"
"http://data.parliament.uk/resources/1693512","Department for Levelling Up, Housing and Communities","false","2024-03-11","<p>I refer the Hon Member to the written statement made by my Rt Hon Friend The Secretary of State (<a href="https://questions-statements.parliament.uk/written-statements/detail/2023-12-19/hcws161" target="_blank">HCWS161</a>) and the revisions made to the <a href="https://www.gov.uk/government/publications/national-planning-policy-framework--2" target="_blank">National Planning Policy Framework</a> (NPPF) on 19th December 2023.</p>","North East Derbyshire","Lee Rowley","16908 ; 16910 ; 16911 ; 16912 ; 16913 ; 16914","2024-03-11T15:20:15.417Z","http://data.parliament.uk/resources/1693512/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to paragraph 145 of the National Planning Policy Framework, published in December 2023, whether it his policy that the threshold for an exceptional circumstance would be met by a local authority area seeking to alter green belt boundaries for the purposes of making a local plan in circumstances where housing need as calculated by the standard method cannot be met having exhausted all development opportunities (a) not in the green belt and (b) in existing brownfield sites within the existing green belt boundaries.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","16909"
