"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005892","Department for International Development","false","2018-11-15","<p>DFID does not fund individual victim assistant programmes, as set out in the UK’s mine action policy. Support and assistance to victims of landmines and improvised explosive devices (ERW) is best provided through broader social and economic development programmes in affected countries, rather than through targeting particular groups.</p><p><a href="https://www.gov.uk/government/publications/clearing-a-path-to-development-mine-action" target="_blank">https://www.gov.uk/government/publications/clearing-a-path-to-development-mine-action</a>.</p><p>DFID has committed £100million over three years to reduce the impact of landmines and ERW on communities through programmes that survey and clear land; provide mine risk education to help communities to understand the dangers of abandoned mines and ERW; and help governments manage their own landmine and ERW contamination more efficiently.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:57:19.693Z","http://data.parliament.uk/resources/1005892/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-12","Developing Countries: Weapons","1","House of Commons","To ask the Secretary of State for International Development, how many projects funded by her Department support the long-term needs of victims of (a) explosive violence, (b) land mines and (c) other weapons.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","190566"
"http://data.parliament.uk/resources/1005893","Department for International Development","false","2018-11-15","<p>All details of DFID programmes on peacebuilding and conflict prevention are published on the Development Tracker at <a href="https://devtracker.dfid.gov.uk/" target="_blank">https://devtracker.dfid.gov.uk/</a> in line with DFID’s transparency policy and commitments. This includes centrally managed funding to the UN Peacebuilding Fund and bilateral projects focused on specific countries, all of which can be searched using the relevant key words. Details are updated routinely once a month. Prior to this all new data is required to go through an approval stage before they are eligible for publication. From the date this approval is received it can take up to 2 months for that information to publish to the Development tracker. This is to enable the project team to ensure that the information that they have provided is correct prior to the monthly publication refresh.</p><p>Where funding from the Conflict, Stability and Security Fund is managed by DFID, programme summaries for all can be found here: <a href="https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries" target="_blank">https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries</a>.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:58:54.87Z","http://data.parliament.uk/resources/1005893/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-12","Conflict Prevention","1","House of Commons","To ask the Secretary of State for International Development, if she will publish the programmes to (a) promote peace-building and (b) prevent conflict that are in receipt of funding by her Department.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","190567"
"http://data.parliament.uk/resources/944024","Department for International Development","false","2018-07-24","<p>The UK is reviewing the proposal for the International Finance Facility for Education. We will set out our policy towards the Facility, including the potential provision of financial guarantees, once the technical design work has been concluded. The World Bank, on whose support the Facility depends, have agreed to reach a view on the Facility ahead of UNGA.</p>","West Worcestershire","Harriett Baldwin","2018-07-24T15:24:57.407Z","http://data.parliament.uk/resources/944024/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-18","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, when her Department will set out its policy on the UN-backed  International Finance Facility for Education; and if the Government will make i t its policy to provide a financial guarantee to that facility.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","165693"
"http://data.parliament.uk/resources/931431","Department for International Development","false","2018-07-03","<p>a) We are supporting 11 hospitals in Gaza through £1.5 million to the International Committee of the Red Cross. Our longstanding support to UNRWA provides primary healthcare to 1.3 million people in Gaza. The UK regularly raises the issuance of medical permits, which is vital for healthcare for Gazans, with the Israeli authorities.</p><p>b) The UK will work with Israel, the Palestinian Authority, other donors and the Office of the Quartet to provide a sustainable electricity supply to Gaza. This requires greater domestic electricity capacity and energy imports from Israel and Egypt as well as institutional reform.</p><p>c) UK funding to UNICEF is helping 2 million Gazans access clean safe water and stopping the spread of disease by providing over 1000 roof water tanks and disinfecting 280 wells, 38 desalination plants and 40 reservoirs.</p><p>d) The UK has already provided support to water infrastructure and will support other infrastructure investments through our new economic development programme. We welcome the proposals of UN Special Representative of the Secretary General, Mladenov, and are keen to see further details.</p>","North East Bedfordshire","Alistair Burt","2018-07-03T16:44:22.313Z","http://data.parliament.uk/resources/931431/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-26","Gaza: Infrastructure","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the long-term development of (a) healthcare, (b) electricity, (c) sanitation and (d) other vital infrastructure in Gaza.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","157852"
"http://data.parliament.uk/resources/931435","Department for International Development","false","2018-07-03","<p>DFID’s priorities in the Occupied Palestinian Territories are to promote economic opportunities, provide humanitarian relief and improve governance. In the course of this work we regularly meet Palestinian civil society organisations such as the local chapter of Transparency International, ALLMEP and Search for Common Ground. We only provide funding to organisations following a rigorous due diligence process.</p>","North East Bedfordshire","Alistair Burt","2018-07-03T16:41:23.063Z","http://data.parliament.uk/resources/931435/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-26","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to engage with Palestinian civil society groups as part of the provision of UK foreign assistance to the Occupied Palestinian Territories.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","157854"
"http://data.parliament.uk/resources/931436","Department for International Development","false","2018-07-03","<p>a) The UK will work with Israel, the Palestinian Authority, other donors and the Office of the Quartet to provide a sustainable electricity supply to Gaza. This requires greater domestic electricity capacity and energy imports from Israel and Egypt as well as institutional reform.</p><p> </p><p>b) My officials and I regularly raise the issuance of medical permits. I most recently raised our concerns about the situation in Gaza with the office for the Coordination of Government Activities in the Territories (COGAT) in May. We hold regular discussions with the Palestinian Ministry of Health on their plans to respond to the immediate needs in the health sector in Gaza.</p><p> </p><p>c) DFID enables <strong>reconstruction</strong> efforts in Gaza through our support to the Materials Monitoring Unit of the Gaza <strong>Reconstruction</strong> Mechanism, which monitors the import, storage, supply and use of construction materials. The UK continues to call for a more comprehensive lifting of movement and access restrictions through a political agreement as the only long-term solution to construction efforts.</p>","North East Bedfordshire","Alistair Burt","2018-07-03T16:46:49.863Z","http://data.parliament.uk/resources/931436/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-26","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support improved (a) electricity provision b) rates and speed of approvals for patient permits and c) access to construction materials in the Occupied Palestinian Territories.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","157855"
"http://data.parliament.uk/resources/929378","Department for International Development","false","2018-06-28","<p>The UK Government is working closely with UK companies operating in Zimbabwe to ensure that they uphold the UN principles on Business and Human rights. The UK Government regularly meets with UK investors to get updates on their operations and reinforce the importance of compliance.</p>","West Worcestershire","Harriett Baldwin","2018-06-28T16:22:21.32Z","http://data.parliament.uk/resources/929378/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-06-22","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that businesses involved in any UK investment into Zimbabwe are conducting and publishing human rights due diligence in relation to their (a) operations and (b) supply chains and analysing the effect of their business on workers’ rights.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","156648"
"http://data.parliament.uk/resources/929379","Department for International Development","false","2018-06-28","<p>Through DFID, the UK government is supporting smallholder farmers in Zimbabwe through development programmes and policy engagement. This includes building the capacity of the most vulnerable rural communities to cope with and adapt to climate-related shocks in 18 rural districts and supporting smallholders to improve their productivity and access to markets and finance in 11 districts.</p>","West Worcestershire","Harriett Baldwin","2018-06-28T16:24:24.47Z","http://data.parliament.uk/resources/929379/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-06-22","Zimbabwe: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking (a) in its own aid work and (b) to support the Zimbabwean Government to institute agricultural strategies appropriate for small-holder farmers and larger commercial farmers which prioritise (i) environmentally sustainable, (ii) regenerative and (iii) climate resilient agriculture.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","156649"
"http://data.parliament.uk/resources/929380","Department for International Development","false","2018-06-28","<p>Over the five year period 2014 to 2019, DFID is providing approximately £24 million of support to civil society to increase transparency and accountability, promote and protect human rights and citizen engagement in Zimbabwe. This includes technical assistance to the Human Rights Commission and support to a number of human rights NGOs.</p>","West Worcestershire","Harriett Baldwin","2018-06-28T16:25:48.307Z","http://data.parliament.uk/resources/929380/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-06-22","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what support the Government is providing to the (a) Human Rights Commission, (b) National Peace and Reconciliation Commission and (c) citizen oversight support commissions to advance respect for human rights in Zimbabwe.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","156650"
"http://data.parliament.uk/resources/929381","Department for International Development","false","2018-06-28","<p>We are providing a range of support to the informal economy in Zimbabwe; this includes making the financial sector more inclusive of smaller operators; and finding new and innovative ways to provide smaller enterprises with access to credit.</p>","West Worcestershire","Harriett Baldwin","2018-06-28T16:28:58.223Z","http://data.parliament.uk/resources/929381/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-06-22","Zimbabwe: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what (a) financial and (b) technical support the Government is providing to support the informal economy in Zimbabwe.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","156651"
