"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/673992","Home Office","false","2017-01-24","<p>The Home Office regularly publishes statistics on family reunion applications (the latest of which as published in December 2016 and can be found:</p><p>https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2016</p><p>Beyond this, we are unable to provide a breakdown of the statistics by age/gender in the manner requested. In order to do so, the department would have to interrogate individual case records, at disproportionate cost.</p>","Baroness Williams of Trafford","2017-01-24T15:19:13.373Z","http://data.parliament.uk/resources/673992/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-01-17","Visas","2","House of Lords","To ask Her Majesty’s Government how many visas for family reunion in the UK were issued in 2016 for (1) children, and (2) adult women; and how many such applications were rejected in that year.","false","Biography information for Lord Hylton","Lord Hylton","HL4716"
"http://data.parliament.uk/resources/673993","Foreign and Commonwealth Office","false","2017-01-30","<p>The UK Government has condemned the attempted coup on 15 July 2016 and ongoing terrorist atrocities in Turkey and acknowledges the legitimate right of the Turkish Government to take lawful and proportionate action against the perpetrators. The Government does not intend to summon the Turkish Ambassador to make representations concerning the three state of emergency decrees published on 6 January. The Government has engaged with the government of Turkey to make clear our position that its response to the coup and terrorist acts should be proportionate and that the rule of law and human rights, including freedom of expression, must be respected.</p>","Baroness Anelay of St Johns","2017-01-30T12:28:31.89Z","http://data.parliament.uk/resources/673993/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-17","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty’s Government whether they intend to summon the Turkish Ambassador to make representations concerning the three state of emergency decrees issued on 6 January; and what representations they have made, or intend to make, concerning the dismissal of public employees and academics and the closure of civil organisations in Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL4717"
"http://data.parliament.uk/resources/673994","Foreign and Commonwealth Office","false","2017-01-30","<p>The ongoing violence in the predominantly Kurdish areas of south-east Turkey is extremely concerning. The UK Government wants to see an end to Kurdistan Workers' Party (PKK) violence and a resumption of the peace process. It is for the government of Turkey to ensure the rule of law is upheld and show respect for human rights, and to consider if an independent inquiry is appropriate.</p>","Baroness Anelay of St Johns","2017-01-30T12:28:59.263Z","http://data.parliament.uk/resources/673994/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-17","Turkey: Kurds","2","House of Lords","To ask Her Majesty’s Government whether they intend to call upon the government of Turkey to hold an independent inquiry into the deaths of Seve Demir, Pakize Nayir and Fatma Uyar in Silopi on 5 January.","false","Biography information for Lord Hylton","Lord Hylton","HL4718"
"http://data.parliament.uk/resources/673995","Home Office","false","2017-01-24","<p>There are no plans to publish responses to these reports. The primary responsibility for unaccompanied children in Europe lies with the authorities in the country in which children are present. However, we continue to work with European and international partners to reach a solution to the migration crisis and the UK has contributed significantly to hosting, supporting and protecting the most vulnerable children.</p><p> </p><p>The Government has established a £10 million Refugee Children Fund to support the needs of vulnerable refugee and migrant children arriving in Europe and in the year ending September 2016, we granted asylum or another form of leave to over 8,000 children in the UK. In 2016 as a whole, we transferred over 900 unaccompanied asylum seeking children from within Europe to the UK. More eligible children will be transferred from Europe under the Immigration Act 2016 in the coming months and we will continue to meet our obligations under the Dublin Regulation to reunite asylum seeking children with their close families.</p><p> </p>","Baroness Williams of Trafford","2017-01-24T15:56:10.953Z","http://data.parliament.uk/resources/673995/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-01-17","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 10 January (HL4174), whether they will publish responses to the reports by (1) Help Refugees, <i>Life for the Children of the Calais Jungle Post Eviction – An Uncertain Future</i>, published on 15 December 2016, and (2) the Oasis Foundation, <i>A Moral Imperative: The UK's Response to Unaccompanied Child Refugees</i>.","false","Biography information for Lord Hylton","Lord Hylton","HL4719"
"http://data.parliament.uk/resources/673667","Department for Communities and Local Government","false","2017-01-26","<p>We are currently considering the Casey Review’s findings and recommendations very carefully as we prepare the Government's new integration strategy, which we plan to publish in the Spring. As my Right Honourable Friend the Secretary of State for Communities said in his statement to Parliament before Christmas:</p><p>&quot;For too long, too many people in this country have been living parallel lives, refusing to integrate and failing to embrace the shared values that make Britain great. We will not allow that to continue, we have a moral responsibility to deal with that situation, and Dame Louise’s report is a crucial step in that process&quot;.</p>","Lord Bourne of Aberystwyth","2017-01-26T17:50:45.567Z","http://data.parliament.uk/resources/673667/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-01-16","Opportunity and Integration Review","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the <i>Casey Review: A review into opportunity and integration</i>.","false","Biography information for Lord Hylton","Lord Hylton","HL4659"
"http://data.parliament.uk/resources/673668","Department for Communities and Local Government","false","2017-01-26","<p>The Controlling Migration Fund is a new fund focussing on delivering a benefit to the local population. Local authorities know their areas best, and the Controlling Migration Fund is designed to allow them to identify where migration is causing pressures, and to come forward with effective solutions. We are committed to reviewing the local services element of the Controlling Migration Fund in 2017/18. There are no plans to evaluate the Migration Impacts Fund, a separate Fund which closed in October 2010 beyond the assessment made at the time that it was ineffective and inefficient.</p>","Lord Bourne of Aberystwyth","2017-01-26T17:57:57.31Z","http://data.parliament.uk/resources/673668/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-01-16","Migration Impacts Fund","2","House of Lords","To ask Her Majesty’s Government whether they will organise a national evaluation of the work of the Migration Impact Fund from 2009 to 2011, and publish lessons learned from that evaluation, with particular reference to their proposed Controlling Migration Fund.","false","Biography information for Lord Hylton","Lord Hylton","HL4660"
"http://data.parliament.uk/resources/673669","Department for Education","false","2017-01-30","<p>The Government is committed to ensuring that all pupils, regardless of ethnicity, background or location, are able to achieve their full potential in education. This includes those pupils who are classed as having English as an additional language (EAL).</p><p> </p><p>It is essential that all pupils are proficient in written and spoken English so that they can access the curriculum effectively and engage fully with school. To help schools develop the English language skills of their EAL pupils, rather than implementing a limited number of area-based programmes we have given all local authorities in England the ability to allocate funding to schools for their EAL pupils. In 2016-17, 136 local authorities used the EAL factor in their school funding formulae, spending £282 million in total. Furthermore, we have proposed that the national funding formula for schools, which will replace local funding formulae from 2018-19 onwards, will include an EAL factor.</p><p> </p><p>Schools may also use their pupil premium funding to support disadvantaged pupils with EAL.</p><p> </p><p>At the same time, we do recognise that in some areas of England schools face entrenched challenges in raising the educational performance of their pupils. That is why we are designating those areas of greatest need as opportunity areas, and are targeting the Department’s improvement programmes in these locations with the aim of improving social mobility. To date twelve areas have been identified as opportunity areas and will share £72 million to improve the quality of education and to provide young people with the advice and skills needed for good jobs.</p>","Lord Nash","2017-01-30T15:34:48.933Z","http://data.parliament.uk/resources/673669/answer","Biography information for Lord Nash","60","Education","Education","2017-01-16","Pupils: Disadvantaged","2","House of Lords","To ask Her Majesty’s Government whether they are planning to re-establish Education Priority Areas in places where children suffer from very limited ability to speak English or other disadvantages.","false","Biography information for Lord Hylton","Lord Hylton","HL4661"
"http://data.parliament.uk/resources/673670","Home Office","false","2017-01-24","<p>The report from the review is expected later this year and the decision to publish the report will be for the Home Secretary.</p>","Baroness Williams of Trafford","2017-01-24T15:08:47.05Z","http://data.parliament.uk/resources/673670/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-01-16","Sharia Law Independent Review","2","House of Lords","To ask Her Majesty’s Government when they expect to receive the report of the Independent Inquiry into the application of Sharia Law in the UK; and whether they intend to publish it.","false","Biography information for Lord Hylton","Lord Hylton","HL4662"
"http://data.parliament.uk/resources/673671","Foreign and Commonwealth Office","false","2017-01-30","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) released a statement on 15 January where he outlined the UK's firm opposition to oppose the death penalty. It is our longstanding position to the death penalty in all countries and circumstances. The Bahraini authorities are fully aware of our position and the Foreign Secretary has raised the issue with the Bahraini Government. We continue to follow the cases of Mohammed Ramadan and Hussain Moosa closely. Our understanding is that the cases are still undergoing due process.</p>","Baroness Anelay of St Johns","2017-01-30T15:49:38.01Z","http://data.parliament.uk/resources/673671/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-16","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent execution in Bahrain of three men convicted of murder; whether they will appeal for clemency in the cases of Mohammed Ramadan and Hussain Mosa; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL4663"
"http://data.parliament.uk/resources/673672","Foreign and Commonwealth Office","false","2017-01-30","<p>The only Iraqi forces to whom the UK has gifted weapons and ammunition are the Kurdish Peshmerga. We have not gifted weapons to any other armed forces, including the People's Mobilisation Units. The UK continues to support Iraqi, including Kurdish, security forces in their fight against Daesh. Arms and ammunition gifted to the Kurdish Regional Government were provided with the full support of the government of Iraq.</p><p>The UK carefully assesses all gifts of equipment against the EU Consolidated Criteria on a case by case basis. This requires us to consider the risk of equipment being used for internal repression, whether it could provoke or prolong internal or regional conflict, and whether equipment could end up in the hands of undesirable users. We will not permit an export if we judge that the risks exceed the threshold set out in the criteria. We are content with the controls the Kurdish Regional Government has in place for distribution and use of UK-supplied weaponry.</p>","Baroness Anelay of St Johns","2017-01-30T17:31:26.457Z","http://data.parliament.uk/resources/673672/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-16","Iraq: Arms Trade","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the end-users of British arms supplied to Iraq, including whether any supplies have gone to the People's Mobilization Units to be used in violations of humanitarian law.","false","Biography information for Lord Hylton","Lord Hylton","HL4664"
