"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/143458","2014-11-21","Department for Education","Tabled","answer","http://data.parliament.uk/resources/143458/answer","60","Education","Education","Biography information for Lord Kennedy of Southwark","2014-11-07","2014-11-07","2014-11-07T19:22:26.427Z","2015-02-06T19:28:00.807Z","Schools","2","true","HL2743",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-17T12:32:56.657Z","To ask Her Majesty’s Government what support they provide to local authorities who want to make greater use of school premises for the benefit of the community outside school times.","true","2014/15","4","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2014/15 HL2743",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2743","1","Ordinary"
"http://data.parliament.uk/resources/417477","2015-09-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/417477/answer","60","Education","Education","Biography information for Lord Rooker","2015-09-08","2015-09-08","2015-09-08T22:14:51.320Z","2015-09-14T21:35:06.830Z","Education Funding Agency: Birmingham","2","true","HL2073",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-09-14T15:07:12.457Z","To ask Her Majesty’s Government why the Education Funding Agency did not consult all relevant partners when purchasing Spitfire House in Castle Vale, Birmingham.","true","2015/16","1","Biography information for Lord Rooker","Lord Rooker","House of Lords Tabled Parliamentary Question 2015/16 HL2073",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2073","1","Ordinary"
"http://data.parliament.uk/resources/417478","2015-09-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/417478/answer","60","Education","Education","Biography information for Lord Rooker","2015-09-08","2015-09-08","2015-09-08T22:14:52.173Z","2015-09-14T21:35:08.260Z","Education Funding Agency: Birmingham","2","true","HL2074",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-09-14T15:05:47.237Z","To ask Her Majesty’s Government on what date the Education Funding Agency became involved in purchasing Spitfire House in Castle Vale, Birmingham; what price they paid for the building; and who received the purchase monies.","true","2015/16","1","Biography information for Lord Rooker","Lord Rooker","House of Lords Tabled Parliamentary Question 2015/16 HL2074",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2074","1","Ordinary"
"http://data.parliament.uk/resources/417479","2015-09-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/417479/answer","60","Education","Education","Biography information for Lord Rooker","2015-09-08","2015-09-08","2015-09-08T22:14:52.957Z","2015-09-14T21:35:09.583Z","Education Funding Agency: Birmingham","2","true","HL2075",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-09-14T15:07:40.747Z","To ask Her Majesty’s Government which Department is responsible for ensuring that the project regarding the change of ownership and function of Spitfire House in Castle Vale, Birmingham, complies with financial rules under the European Regional Development Fund.","true","2015/16","1","Biography information for Lord Rooker","Lord Rooker","House of Lords Tabled Parliamentary Question 2015/16 HL2075",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2075","1","Ordinary"
"http://data.parliament.uk/resources/417480","2015-09-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/417480/answer","60","Education","Education","Biography information for Lord Rooker","2015-09-08","2015-09-08","2015-09-08T22:14:53.743Z","2015-09-14T21:35:11.797Z","Education Funding Agency: Birmingham","2","true","HL2076",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-09-14T15:06:59.52Z","To ask Her Majesty’s Government what discussions took place, and with which organisations, about the proposal to lift the restrictive covenants regarding community access in respect of Spitfire House in Castle Vale, Birmingham.","true","2015/16","1","Biography information for Lord Rooker","Lord Rooker","House of Lords Tabled Parliamentary Question 2015/16 HL2076",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2076","1","Ordinary"
"http://data.parliament.uk/resources/417481","2015-09-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/417481/answer","60","Education","Education","Biography information for Lord Rooker","2015-09-08","2015-09-08","2015-09-08T22:14:54.683Z","2015-09-14T21:35:13.580Z","Education Funding Agency: Birmingham","2","true","HL2077",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-09-14T15:06:20.797Z","To ask Her Majesty’s Government what safeguarding arrangements are in place for the free school that will operate in part of Spitfire House in Castle Vale, Birmingham.","true","2015/16","1","Biography information for Lord Rooker","Lord Rooker","House of Lords Tabled Parliamentary Question 2015/16 HL2077",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2077","1","Ordinary"
"http://data.parliament.uk/resources/592951","2016-10-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/592951/answer","60","Education","Education","Biography information for Lord Blunkett","2016-10-03","2016-10-03","2016-10-03T18:36:21.040Z","2016-10-05T15:15:07.370Z","Academies: Capital Investment","2","true","HL2077",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-10-17T16:25:39.227Z","To ask Her Majesty’s Government what is the timetable for the announcement of successful bids for the pilot scheme for capital loans to multi-academy trusts.","true","2016/17","2","Biography information for Lord Blunkett","Lord Blunkett","House of Lords Tabled Parliamentary Question 2016/17 HL2077",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2077","2","Ordinary"
"http://data.parliament.uk/resources/592951","2016-10-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/592951/answer","60","Education","Education","Biography information for Lord Blunkett","2016-10-03","2016-10-03","2016-10-03T18:36:21.040Z","2016-10-17T16:26:02.506Z","Academies: Capital Investment","2","true","HL2077","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-10-17T16:25:39.227Z","To ask Her Majesty’s Government what is the timetable for the announcement of successful bids for the pilot scheme for capital loans to multi-academy trusts.","true","2016/17","2","Biography information for Lord Blunkett","Lord Blunkett","House of Lords Tabled Parliamentary Question 2016/17 HL2077","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2077","2","Ordinary"
"http://data.parliament.uk/resources/625818","2016-11-14","Department for Education","Tabled","answer","http://data.parliament.uk/resources/625818/answer","60","Education","Education","Biography information for Lord Porter of Spalding","2016-10-31","2016-10-31","2016-10-31T23:01:04.613Z","2016-10-31T23:05:56.759Z","Academies: Admissions","2","true","HL2837",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-11-08T14:52:35.207Z","To ask Her Majesty’s Government how many requests for directions to admit a child to an academy the Education Funding Agency has received from councils since its establishment on 1 April 2012; and how many such directions were issued in the last four years.","true","2016/17","2","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","House of Lords Tabled Parliamentary Question 2016/17 HL2837",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2837","1","Ordinary"
"http://data.parliament.uk/resources/625818","2016-11-14","Department for Education","Tabled","answer","http://data.parliament.uk/resources/625818/answer","60","Education","Education","Biography information for Lord Porter of Spalding","2016-10-31","2016-10-31","2016-10-31T23:01:04.613Z","2016-11-08T14:53:02.578Z","Academies: Admissions","2","true","HL2837","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-11-08T14:52:35.207Z","To ask Her Majesty’s Government how many requests for directions to admit a child to an academy the Education Funding Agency has received from councils since its establishment on 1 April 2012; and how many such directions were issued in the last four years.","true","2016/17","2","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","House of Lords Tabled Parliamentary Question 2016/17 HL2837","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2837","1","Ordinary"
