"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808280","Department for Work and Pensions","false","2017-12-18","<p>Universal credit provides us with the opportunity to support people to progress and we are developing the evidence base about what works.</p><p>Building on our existing suite of trials, which includes a large scale Randomised Control Trial, we have committed an additional £8m to testing different approaches to supporting people to progress.</p>","East Hampshire","Damian Hinds",,"2017-12-18T17:37:39.533Z","http://data.parliament.uk/resources/808280/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","What steps he is taking to ensure that universal credit supports people to progress at work and increase their earnings.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","902994"
"http://data.parliament.uk/resources/808282","Department for Work and Pensions","false","2017-12-18","<p>Since 2010, there are 600,000 fewer people in absolute poverty – a record low.</p><p>This Government is committed to action that delivers a lasting change to the lives of some of the most disadvantaged people in society. This requires an approach that goes beyond the safety net of the welfare system to tackle the root causes of poverty and disadvantage.</p><p>The evidence is clear that work is the best route out of poverty. Children in workless households are 5 times more likely to be in poverty than those in households where all adults work. And children in workless families are also more disadvantaged, and achieve poorer educational and employment outcomes than other children.</p><p>That is why we will continue with polices that support and encourage employment - reforming the welfare system to make work pay. And these policies are working: since 2010, there are 3 million more people in work, with 954,000 fewer workless households, and 608,000 fewer children in workless households.</p>","East Hampshire","Damian Hinds",,"2017-12-18T17:33:42.863Z","http://data.parliament.uk/resources/808282/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-18","Poverty","1","House of Commons","What progress his Department is making on reducing poverty.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","902996"
"http://data.parliament.uk/resources/808283","Department for Work and Pensions","false","2017-12-18","<p>Appeals against Universal Credit decisions are at a lower level than for the other main benefits and the rate has been broadly stable since the introduction of Universal Credit.</p>","East Hampshire","Damian Hinds",,"2017-12-18T17:48:33.76Z","http://data.parliament.uk/resources/808283/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit: Appeals","1","House of Commons","What recent assessment he has made of trends in the number of universal credit appeals.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","902998"
"http://data.parliament.uk/resources/805982","Department for Work and Pensions","false","2017-12-18","<p>The Government has taken a number of steps to reduce the risk of problem debt, including capping payday lending costs and promoting savings.</p><p> </p><p>Within Universal Credit, we also have interest free advances and a system of priority deductions to help claimants who have got into arrears.</p>","East Hampshire","Damian Hinds",,"2017-12-18T17:43:08.94Z","http://data.parliament.uk/resources/805982/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect of the roll-out of universal credit on levels of personal debt.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","119192"
"http://data.parliament.uk/resources/805207","Department for Work and Pensions","false","2017-12-18","<p>Most full time students in higher education do not qualify for benefits or tax credits. Universal Credit is no different, as students, including disabled students and those with health conditions, access fees and living costs to support their higher education courses through various loans and grants funded by the Department for Education.</p><p> </p><p>However, if a person is in receipt of Universal Credit or legacy benefits because of disability or ill health, they are not discouraged from taking up higher education that may help them in the future. If they take up a course and receive a student loan, tuition fees and cost of books are disregarded but maintenance costs are taken into account as student income.</p><p> </p>","East Hampshire","Damian Hinds","118880","2017-12-18T17:47:28.097Z","http://data.parliament.uk/resources/805207/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-12","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of the introduction of universal credit on (a) full-time and (b) part-time university students who have a child or children as a (i) lone parent and (ii) couple.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","118879"
"http://data.parliament.uk/resources/805208","Department for Work and Pensions","false","2017-12-18","<p>Most full time students in higher education do not qualify for benefits or tax credits. Universal Credit is no different, as students, including disabled students and those with health conditions, access fees and living costs to support their higher education courses through various loans and grants funded by the Department for Education.</p><p> </p><p>However, if a person is in receipt of Universal Credit or legacy benefits because of disability or ill health, they are not discouraged from taking up higher education that may help them in the future. If they take up a course and receive a student loan, tuition fees and cost of books are disregarded but maintenance costs are taken into account as student income.</p><p> </p>","East Hampshire","Damian Hinds","118879","2017-12-18T17:47:28.143Z","http://data.parliament.uk/resources/805208/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-12","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment his Department has made of the effect of (a) the introduction of universal credit and (b) previous benefit systems on (a) full-time and (b) part-time disabled university students.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","118880"
"http://data.parliament.uk/resources/805416","Department for Work and Pensions","false","2017-12-18","<p>The provision of food aid ranges from small local provision, through to regional and national schemes. This is mostly community-led provision responding to local needs and as such, we do not believe it is possible to keep a record of the number of food banks, nor the potential number of people using them, without placing unnecessary burdens on volunteers trying to help their communities.</p>","East Hampshire","Damian Hinds","119088","2017-12-18T17:34:05.697Z","http://data.parliament.uk/resources/805416/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-12","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons his Department has no plans to collect or publish statistics on food bank usage since the roll-out of universal credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","119087"
"http://data.parliament.uk/resources/805417","Department for Work and Pensions","false","2017-12-18","<p>The provision of food aid ranges from small local provision, through to regional and national schemes. This is mostly community-led provision responding to local needs and as such, we do not believe it is possible to keep a record of the number of food banks, nor the potential number of people using them, without placing unnecessary burdens on volunteers trying to help their communities.</p>","East Hampshire","Damian Hinds","119087","2017-12-18T17:34:05.757Z","http://data.parliament.uk/resources/805417/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-12","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 October to Question 109156, if he will make it his policy to collect statistics on food bank usage since the start of the roll-out of universal credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","119088"
"http://data.parliament.uk/resources/804276","Department for Work and Pensions","false","2017-12-14","<p>Universal Credit does not recognise polygamous marriages. In Universal Credit, a person who is not party to the earliest existing marriage has to claim as a single person on the basis of their own circumstances, as opposed to being treated as part of a couple. This is a simpler approach that is easier to administer and avoids complexity within the structure of the benefit.</p>","East Hampshire","Damian Hinds",,"2017-12-14T14:38:16.823Z","http://data.parliament.uk/resources/804276/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-11","Universal Credit: Polygamy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what changes to benefit entitlement for partners in polygamous partnerships has resulted from the introduction of universal credit.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","118475"
"http://data.parliament.uk/resources/804300","Department for Work and Pensions","false","2017-12-14","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds",,"2017-12-14T12:46:24.583Z","http://data.parliament.uk/resources/804300/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-11","Universal Credit: Suicide","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have taken their own lives while (a) applying for, (b) claiming and (c) under sanction in relation to universal credit.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","118518"
