"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1123739","Department for International Development","false","2019-05-07","<p>The UK is delighted to be hosting the Gavi Replenishment in 2020. Gavi has immunised over 700 million children, saving 10 million lives from preventable diseases. The UK is proud to have played a significant role in delivering these extraordinary results.</p><p> </p><p>As hosts of the Replenishment Conference, our priority will be to help Gavi secure the funding it needs to further deliver its life-saving work. The replenishment period is also a terrific opportunity to demonstrate the impact of the UK’s contribution to Gavi for the world’s poorest and to recognise the extraordinary work done by British innovators, academics and health advocates to support Gavi’s mission.</p><p> </p><p>The next strategic period for Gavi is critically important and the UK will continue to press for further improvements. This includes promoting equitable coverage of immunisation to leave no-one behind and ensure vaccines are available for the most vulnerable. The UK will also prioritise ensuring our investment in Gavi is sustainable and delivers maximum value for money by supporting countries to effectively transition from Gavi support to increased domestic funding.</p>","Baroness Sugg","2019-05-07T15:36:36.723Z","http://data.parliament.uk/resources/1123739/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-29","Gavi, the Vaccine Alliance","2","House of Lords","To ask Her Majesty's Government how they are approaching the upcoming replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","Biography information for Lord Crisp","Lord Crisp","HL15377"
"http://data.parliament.uk/resources/1123740","Department for International Development","false","2019-05-07","<p>The UK recognises the importance of ensuring vaccines are affordable for the poorest nations and the role price transparency has in supporting this. Our significant investment in Gavi, the Vaccine Alliance and support for global initiatives helps progress on increasing the transparency of vaccine prices and ensuring vaccines remain affordable to the world’s poorest nations.</p><p> </p><p>Gavi provides vaccines for 60% of the annual global birth cohort, providing it with significant purchasing power which it uses to foster competition and broaden suppliers of vaccines. This approach ensures vaccines are available at sustainable and affordable prices and has helped reduce the cost of immunising a child with three key vaccines by 17% since 2016. Gavi procures vaccines through UNICEF, which publicises historic, current and future prices for vaccines. Our strong investment in Gavi therefore helps to provide full transparency of vaccine costs for 68 of the world’s poorest countries.</p><p> </p><p>Outside of Gavi supported countries, the UK has helped make progress on vaccine pricing transparency by supporting the World Health Organisation’s Global Strategy and Plan of Action and Roadmap for Access to Medicines. This plan helps increase global price transparency whist protecting the innovation that is crucial for future vaccine development. UK support for the Access to Medicines Index also helps increase transparency on efforts by pharmaceutical companies to improve the affordability and availability of their medicines.</p>","Baroness Sugg","2019-05-07T15:37:29.063Z","http://data.parliament.uk/resources/1123740/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-29","Developing Countries: Vaccination","2","House of Lords","To ask Her Majesty's Government what progress they have made in ensuring price transparency of vaccines.","false","Biography information for Lord Crisp","Lord Crisp","HL15378"
"http://data.parliament.uk/resources/1123741","Department for International Development","false","2019-05-07","<p>The UK is a world leader in improving global immunisation. The UK is the largest donor to Gavi, the Vaccine Alliance, which provides immunisation support to 68 of the world’s poorest countries.</p><p> </p><p>Gavi provides vaccines for 60% of the annual global birth cohort, providing it with strong purchasing power that Gavi then uses to ensure vaccines prices are affordable to low income countries. This model is extremely successful and has reduced the cost of immunising a child with three key vaccines by 17% since 2016. By advocating with vaccine manufacturers to retain affordable prices, Gavi also supports countries transitioning from its support, with every transitioned country since 2016 procuring vaccines at the same or lower price.</p><p> </p><p>Gavi’s scale also enables it to increase coverage and availability of vaccines in the poorest nations. By significantly reducing vaccine prices, Gavi has reduced a principal barrier that has enabled it to support the introduction of 380 vaccines. To ensure these reach the most marginalised, Gavi’s support focuses on areas with the lowest coverage and helps develop strong health systems capable of delivering vaccines.</p><p> </p><p>The effectiveness of Gavi’s model has seen 10 million lives saved from vaccine preventable diseases. In 2020, the UK will proudly host the replenishment of Gavi, providing a strong opportunity to demonstrate the effectiveness of Gavi to increase access to vaccinations and save lives in the world’s poorest nations.</p>","Baroness Sugg","2019-05-07T15:38:34.49Z","http://data.parliament.uk/resources/1123741/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-29","Developing Countries: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they have taken to support poorer countries and emerging economies to (1) secure fair vaccine prices, (2) increase coverage of vaccine availability, and (3) save more lives.","false","Biography information for Lord Crisp","Lord Crisp","HL15379"
"http://data.parliament.uk/resources/1123742","Department for International Development","false","2019-05-07","<p>The UK believes all children should have access to lifesaving vaccines, no matter where they live. Equitable vaccine coverage is therefore a key priority for the UK’s support for Gavi, the Vaccine Alliance. This investment provides immunisation to the poorest children in 68 of the world’s poorest countries. Gavi will vaccinate an additional 76 million children by 2020, preventing 1.4 million deaths from vaccine preventable diseases.</p><p> </p><p>As well as providing support to strengthen the overall health system, Gavi focuses on improving access and equity by identifying the populations and geographical areas most likely to be under immunised and at risk of outbreaks. Gavi have also adapted their model to include a Fragility, Emergency and Refugees policy which provides a more quick and flexible response in fragile countries. This has helped reach unimmunised children in places like Syria and in Rohingya refugee camps in Bangladesh.</p><p> </p><p>As a Gavi Board member, the UK advocates for equitable coverage as a core priority both now and in the future.</p>","Baroness Sugg","2019-05-07T15:39:03.703Z","http://data.parliament.uk/resources/1123742/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-29","Developing Countries: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they have taken to address equal access to vaccines to ensure that the most marginalised children are immunised.","false","Biography information for Lord Crisp","Lord Crisp","HL15380"
"http://data.parliament.uk/resources/1123747","Foreign and Commonwealth Office","false","2019-05-07","<p>We are very concerned by the 37 executions in Saudi Arabia on 23 April and about allegations of torture. The Foreign Secretary raised this matter directly with the Saudi Minister of State for Foreign Affairs, HE Minister Al Jubeir. The British Government opposes the death penalty in all circumstances and in every country, including in Saudi Arabia. We regularly raise human rights concerns, including the use of the death penalty, at the highest levels with the Saudi Arabian authorities. We consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to challenge it wherever and whenever it occurs.​</p>","Lord Ahmad of Wimbledon","2019-05-07T16:01:38.763Z","http://data.parliament.uk/resources/1123747/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Saudi Arabia following the execution of 37 persons there on 23 April; and in particular, whether they will ask for publication of an independent investigation of allegations of torturing in the cases of Mujtata Al-Sweikat and Abdulkarim al-Hawaj and others.","false","Biography information for Lord Hylton","Lord Hylton","HL15385"
"http://data.parliament.uk/resources/1123757","Foreign and Commonwealth Office","false","2019-05-07","<p>​Iranian Foreign Minister Zarif publicly clarified on 24 April that Mrs Zaghari-Ratcliffe's case was not linked to his offer of a prisoner exchange to the US. He is quoted as saying, &quot;The offer that I made was people who have been in prison either in the United States or elsewhere in the world on American request… But the Iranian-British woman is a separate case.&quot; The UK has not been approached for a prisoner exchange by Iran. In our bilateral discussions with Iran we regularly request consular access to all our dual national detainees, including Mrs Zaghari-Ratcliffe. Under the auspices of diplomatic protection, we will continue to do so to ensure her wellbeing.</p>","Lord Ahmad of Wimbledon","2019-05-07T16:07:11.37Z","http://data.parliament.uk/resources/1123757/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty's Government what progress they have made in securing the release of Nazanin Zaghari-Ratcliffe, following the recent statements by Iranian Foreign Minister Mohammad Javad Zarif.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15395"
"http://data.parliament.uk/resources/1123290","Northern Ireland Office","false","2019-05-07","<p>It remains the Government’s intention to leave the EU with a deal and pass the necessary legislation before 22 May, so that the UK does not need to participate in the European Parliamentary Elections.</p><p> </p><p>However, it is important that the Government takes the necessary steps in advance of the elections. The European Parliamentary Elections (Returning Officer’s Charges) (Northern Ireland) Order 2019 came into force on 26 April 2019. This sets out the maximum recoverable amount that the Chief Electoral Officer can recover from the Consolidated Fund for any expenses reasonably incurred for the delivery of the potential European Parliamentary election in Northern Ireland.</p><p> </p><p>The maximum recoverable amount specified in the Order is £2,850,000.</p>","Lord Duncan of Springbank","2019-05-07T10:00:28.487Z","http://data.parliament.uk/resources/1123290/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-04-25","Chief Electoral Officer for Northern Ireland: Finance","2","House of Lords","To ask Her Majesty's Government what additional resources have been made available to the Electoral Office for Northern Ireland in advance of the European Parliament Elections.","false","Biography information for Lord Empey","Lord Empey","HL15346"
"http://data.parliament.uk/resources/1123293","Department for Environment, Food and Rural Affairs","false","2019-05-07","<p>The Government continues to work with key stakeholders across the food chain, including redistribution organisations, in exploring the barriers to increasing surplus food redistribution and developing solutions.</p><p> </p><p>The Secretary of State announced in October 2018 a £15 million pilot fund for 2019/20 to support the further redistribution of surplus food and reduce food waste. We are looking to make announcements on the successful applicants to the first tranche of funding shortly and announce new opportunities for funding in the next few months.</p><p> </p><p>The projects supported by the £500k fund announced in January 2018 are already bearing fruit, with His Church officially opening their new walk in freezer in March.</p><p> </p><p>In November 2017, the Government with the Waste and Resources Action Programme and the Food Standards Agency published step by step best practice guidance on date labels to get the right information and advice put on packaging conveyed clearly and consistently to help consumers reduce waste and ensure food is safe and fit to eat.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2019-05-07T10:45:20.133Z","http://data.parliament.uk/resources/1123293/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Food","2","House of Lords","To ask Her Majesty's Government what action they are taking to support schemes that aim to make use of fresh food as it reaches its best before date rather than have it destroyed.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15349"
"http://data.parliament.uk/resources/1123294","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>The Government recently announced its intention to tackle the issue of private letting advertisements that specify ‘no DSS’ tenants. Over the coming months, the Government will meet industry representatives to discuss what action can be taken to end this practice. We will also be working with colleagues in other government departments, including the Department for Work &amp; Pensions, to explore how we can drive this change across government.</p>","Lord Bourne of Aberystwyth","2019-05-07T15:49:15.833Z","http://data.parliament.uk/resources/1123294/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Private Rented Housing: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what action they are taking, or plan to take, to stop landlords and lettings agents from not offering properties to people who are on benefits.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15350"
"http://data.parliament.uk/resources/1123302","Foreign and Commonwealth Office","false","2019-05-07","<p>​The UK is grateful for the ongoing work of the Secretary-General and his good offices on the island, as we are to Ms Jane Holl Lute for her ongoing consultations with the parties. We endorse the Secretary-General's view that prospects for a settlement remain alive as reaffirmed in his April report. We welcome his continued willingness to work with the parties to conduct further consultations on a way forward and hope that they will lead to a return to negotiations. We echo the UN's view that the status quo is not sustainable and, like the Secretary-General, we encourage all sides to engage constructively, creatively and with the necessary sense of urgency, demonstrating they are committed to making progress towards a settlement. A settlement continues to represent the most sustainable means of addressing the isolation of the Turkish Cypriot community on the island.</p>","Lord Ahmad of Wimbledon","2019-05-07T15:57:22.843Z","http://data.parliament.uk/resources/1123302/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Cyprus: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Report of the Secretary-General on his mission of good offices in Cyprus, submitted to the UN Security Council on 16 April; and whether (1) it reflects the ongoing embargo of the Turkish Cypriot community on the island, or (2) recognises the impact of the Greek Cypriot approach to the negotiations since the rejection of the Annan Plan by the Greek Cypriot electorate and the failure of the Crans-Montana talks.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL15358"
