"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753600","Wales Office","false","2017-07-24","<p>The poverty threshold as measured by the UK Government and the European Union is 60 per cent of median household income. Statistics are published as part of the Department for Work &amp; Pensions (DWP) Households below Average Income (HBAI) release. The HBAI statistics are not produced on a constituency basis.</p><p> </p><p>Estimates of child poverty by constituency are published by HM Revenue &amp; Customs (HMRC), based on benefits and tax credits data. These are available for the years 2006-2014 on the constituency profiles website. Differences in methodology mean the HMRC estimates are not directly comparable with the headline national and regional poverty estimates published in DWP’s HBAI release.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-07-24T10:12:13.997Z","http://data.parliament.uk/resources/753600/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-18","Children: Poverty","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of children were living in poverty in Neath in each year for which data is available.","false","Biography information for Christina Rees","Neath","Christina Rees","5857"
"http://data.parliament.uk/resources/753601","Wales Office","false","2017-07-24","<p>The ONS published experimental data on mid-2015 population estimates for Parliamentary constituencies in October 2016. The data shows that there were 6,500 18 to 25 year olds in Neath.</p><p> </p><p>A breakdown of the constituency register by age is not available.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2017-07-24T10:13:28.533Z","http://data.parliament.uk/resources/753601/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-18","Electoral Register: Neath","1","House of Commons","To ask the Secretary of State for Wales, how many 18 to 25-year-olds in Neath are (a) included in the latest census estimate and (b) recorded on the electoral register.","false","Biography information for Christina Rees","Neath","Christina Rees","5858"
"http://data.parliament.uk/resources/753602","Wales Office","false","2017-07-26","<p>The tables below detail the number and proportion of public sector workers in Neath between 2004 and 2017, as reported in the ONS Annual Population Survey (APS).</p><p> </p><table><tbody><tr><td><p>Time</p></td><td><p>Public Sector Workers</p></td><td><p>Total Workers</p></td><td><p>% of workers in Public Sector</p></td></tr><tr><td><p>Apr 2004-Mar 2005</p></td><td><p>8,800</p></td><td><p>28,200</p></td><td><p>31.1</p></td></tr><tr><td><p>Apr 2005-Mar 2006</p></td><td><p>9,100</p></td><td><p>29,700</p></td><td><p>30.6</p></td></tr><tr><td><p>Apr 2006-Mar 2007</p></td><td><p>9,800</p></td><td><p>29,700</p></td><td><p>33.0</p></td></tr><tr><td><p>Apr 2007-Mar 2008</p></td><td><p>9,700</p></td><td><p>29,700</p></td><td><p>32.6</p></td></tr><tr><td><p>Apr 2008-Mar 2009</p></td><td><p>9,800</p></td><td><p>31,300</p></td><td><p>31.2</p></td></tr><tr><td><p>Apr 2009-Mar 2010</p></td><td><p>9,600</p></td><td><p>29,300</p></td><td><p>32.8</p></td></tr><tr><td><p>Apr 2010-Mar 2011</p></td><td><p>10,000</p></td><td><p>30,500</p></td><td><p>32.8</p></td></tr><tr><td><p>Apr 2011-Mar 2012</p></td><td><p>9,300</p></td><td><p>31,300</p></td><td><p>29.7</p></td></tr><tr><td><p>Apr 2012-Mar 2013</p></td><td><p>11,300</p></td><td><p>30,700</p></td><td><p>36.8</p></td></tr><tr><td><p>Apr 2013-Mar 2014</p></td><td><p>12,600</p></td><td><p>32,200</p></td><td><p>39.0</p></td></tr><tr><td><p>Apr 2014-Mar 2015</p></td><td><p>10,500</p></td><td><p>32,200</p></td><td><p>32.4</p></td></tr><tr><td><p>Apr 2015-Mar 2016</p></td><td><p>10,100</p></td><td><p>32,500</p></td><td><p>31.1</p></td></tr><tr><td><p>Apr 2016-Mar 2017</p></td><td><p>9,500</p></td><td><p>33,100</p></td><td><p>28.7</p></td></tr></tbody></table><p>Source: ONS, Annual Population Survey via nomisweb</p><p>Data is rounded to nearest 100</p><p> </p><p>The preferred source of statistics for public sector employment is the Quarterly Public Sector Employment Survey (QPSES), however, figures from this source are not available at constituency level, therefore the APS statistics are provided above. Individuals in the APS are classified according to their responses to the survey. Consequently, the classification of an individual’s sector may differ from how they would be classified in QPSES statistics.</p>","Aberconwy","Guto Bebb","2017-07-26T16:20:46.61Z","http://data.parliament.uk/resources/753602/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-07-18","Public Sector: Neath","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of constituents in Neath worked in the public sector in each year for which data is available.","false","Biography information for Christina Rees","Neath","Christina Rees","5859"
"http://data.parliament.uk/resources/753603","Wales Office","false","2017-07-24","<p>The Department for Exiting the European Union has responsibility for overseeing preparations for the withdrawal of the UK from the EU and conducting these withdrawal negotiations in support of the Prime Minister. In doing this it is working very closely with other Government departments, including the Wales Office.</p><p> </p><p>The Wales Office does not identify expenditure on EU exit separately from overall expenditure. Work relating to exiting the EU forms part of the policy portfolio of most staff.</p>","Aberconwy","Guto Bebb","2017-07-24T10:10:38.183Z","http://data.parliament.uk/resources/753603/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-07-18","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much and what proportion of his Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5634"
"http://data.parliament.uk/resources/753016","Wales Office","false","2017-07-20","<p>The Department for Exiting the European Union has responsibility for overseeing preparations for the withdrawal of the UK from the EU and conducting these withdrawal negotiations in support of the Prime Minister. In doing this it is working very closely with other Government departments, including the Wales Office.</p><p>The Wales Office has refocused its priorities following the United Kingdom’s vote to leave the European Union and work relating to exiting the EU now forms part of the policy portfolio of most staff.</p>","Vale of Glamorgan","Alun Cairns","2017-07-20T11:10:16.583Z","http://data.parliament.uk/resources/753016/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-17","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5514"
"http://data.parliament.uk/resources/753017","Wales Office","false","2017-07-20","<p>The European Union (Withdrawal) Bill establishes a transitional arrangement that replicates current EU frameworks in UK law, referred to as retained EU law. The Government is now beginning intensive discussions with the devolved administrations about where common frameworks are needed in the areas covered by the transitional arrangement. Where frameworks are not needed, the Bill provides a mechanism for passing powers to the devolved nations.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-07-20T11:03:06.8Z","http://data.parliament.uk/resources/753017/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-17","European Union (Withdrawal) Bill: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 3 July 2017 to Question 982, for what reason the European Union (Withdrawal) Bill makes no reference to powers set to be devolved to the National Assembly for Wales.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5541"
"http://data.parliament.uk/resources/751463","Wales Office","false","2017-07-20","<p>Ministers and I have regular discussions with HM Treasury on targeted interventions to support economic growth in Wales. These include City and Growth Deals such as the deals we have already announced for Cardiff and Swansea and the deal we have committed to for North Wales which we are discussing with local partners. Wales also benefits from the financial security of the new funding settlement put in place by the fiscal framework we agreed with the Welsh Government last year to guarantee a fair level of funding for the long-term.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2017-07-20T10:59:10.683Z","http://data.parliament.uk/resources/751463/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-12","Finance: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions or corresponded with HM Treasury on funding for Wales since the announcement of the Government's agreement with the Democratic Unionist Party.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","4540"
"http://data.parliament.uk/resources/751464","Wales Office","false","2017-07-20","<p>I have frequent discussions and correspond regularly with my Cabinet colleagues on the steel industry in Wales. We are working with the sector, the unions and devolved administrations to support the steel sector develop a long-term viable solution for the steel industry in Wales and across the whole of the UK.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-07-20T11:00:18.37Z","http://data.parliament.uk/resources/751464/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-12","Iron and Steel: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions or corresponded with Cabinet Colleagues on measures to support the steel industry in Wales since 8 June 2017.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","4539"
"http://data.parliament.uk/resources/751465","Wales Office","false","2017-07-20","<p>I have regular discussions with Ministerial colleagues about all matters pertaining to Wales. I will work closely with the Department for Work and Pensions to ensure that the interests of staff and customers are paramount as plans are finalised.</p>","Vale of Glamorgan","Alun Cairns","2017-07-20T11:04:21.993Z","http://data.parliament.uk/resources/751465/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-12","Department for Work and Pensions: Newport","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions or corresponded with the Secretary of State for Work and Pensions on his Department's service centre in Newport.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","4538"
"http://data.parliament.uk/resources/751466","Wales Office","false","2017-07-20","<p>I have regular discussions with Ministerial colleagues about matters pertaining to Wales. The Government's position on the tolls is very simple and straightforward; we will abolish them.</p>","Vale of Glamorgan","Alun Cairns","2017-07-20T10:57:26.04Z","http://data.parliament.uk/resources/751466/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-12","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Wales, if he will publish the details of any correspondence or discussions he has had with HM Treasury on ending the Severn tolls.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","4537"
