"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79480","Home Office","false","2014-09-22","<p> </p><p>The Government welcomes Mr. David Anderson QC’s fourth annual report on the operation of the Terrorism Acts in 2013, which was laid in Parliament on <br>Tuesday 22nd. <br><br>We will consider his recommendations in detail and respond in due course.</p><p> </p>","Lord Taylor of Holbeach",,"2014-09-22T10:08:30.5549087Z","http://data.parliament.uk/resources/79480/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-22","Terrorism","2","House of Lords","To ask Her Majesty’s Government what is their response to the assessment in David Anderson QC’s annual report that the definition of terrorism is currently too broad.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1379"
"http://data.parliament.uk/resources/79481","Department for Business, Innovation and Skills","false","2014-08-11","<p> </p><p>There are no plans to initiate changes to the student loan system in England, but we continue to monitor the efficiency of the system in relation to government affordability.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2014-08-11T12:28:37.7847641Z","http://data.parliament.uk/resources/79481/answer","Biography information for Lord Wallace of Saltaire","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Students: Loans","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to improve the student loan system, should it prove to be too inefficient in its current format.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1380"
"http://data.parliament.uk/resources/79482","Department for Work and Pensions","false","2014-07-29","<p /> <p /> <p>The Government welcomes and accepts all of Matthew Oakley's recommendations.</p><p> </p><p>As Matthew himself confirmed, sanctions play an important role in the system. We have already started to make improvements as part of our continuous review of sanctions policy and will continue to build on these through Matthew’s recommendations.</p>","Lord Freud",,"2014-07-29T13:41:45.4349941Z","http://data.parliament.uk/resources/79482/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-22","Jobseeker's Allowance Sanctions Independent Review","2","House of Lords","To ask Her Majesty’s Government what their evaluation is of the report by Matthew Oakley, commissioned by the Department for Work and Pensions, on the imposition of benefits sanctions.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1381"
"http://data.parliament.uk/resources/79483","Home Office","false","2014-08-04","<p>Our longer term focus has not changed. Prevention remains at the heart of our work to tackle and eradicate Female Genital Mutilation in the UK. The new FGM unit is being set up to drive a step change in nationwide outreach on FGM with criminal justice partners, children’s services, healthcare professionals and affected communities. The details of the new FGM unit are being developed across government and in consultation with interested parties.</p><p> </p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-08-04T10:33:33.3318742Z","http://data.parliament.uk/resources/79483/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-22","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government what are their long-term targets concerning the prevention and punishment of female genital mutilation (FGM), in the light of recent reforms and the creation of an FGM unit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1382"
"http://data.parliament.uk/resources/78955","Department of Health","false","2014-07-29","<p>Earlier this month, the National Institute for Health and Care Excellence (NICE) published guidance on the modification of blood lipids (cholesterol) for the primary and secondary prevention of cardiovascular disease (CVD).</p><p> </p><p>The guidance recognises the place of statins in the primary prevention of CVD. However, it does not propose that statins should be used instead of the lifestyle adjustments that people at risk of CVD need to make — such as stopping smoking, being more active, drinking less alcohol, eating more healthily and losing weight.</p><p> </p><p>The guidance encourages general practitioners to fully explore with their patients the ways in which people can reduce their risk of CVD, presenting all the options promoted by NICE’s guidance, including lifestyle changes, and to allow patients to make their own decisions.</p><p> </p>","Earl Howe",,"2014-07-29T11:49:51.4494399Z","http://data.parliament.uk/resources/78955/answer","Biography information for Earl Howe","17","Health","Health","2014-07-18","Statins","2","House of Lords","To ask Her Majesty’s Government whether they consider that offering statins to more people will discourage the adoption of long-term healthy lifestyles.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1272"
"http://data.parliament.uk/resources/78956","Department of Health","false","2014-07-22","<p>National Health Service accident and emergency (A&amp;E) departments are measured against a standard that at least 95% of patients should be admitted, transferred or discharged within four hours of arrival. The standard applies to all types of (A&amp;E) departments, including major (A&amp;E) departments, minor injury units, and walk-in centres.</p><p> </p><p>This standard was met in all four quarters and for the whole of 2013-14, with performance at 95.7% for the year. It has been met for the first quarter (April to June) of 2014-15, with performance at 95.1%.</p><p> </p><p>There were 21.8 million attendances at (A&amp;E) departments in 2013-14 compared to 20.5 million in 2009-10, and in the face of rising demand not all patients are receiving care within the standard. NHS England, the NHS Trust Development Authority and Monitor are working with the most challenged providers and commissioners. £400 million has been made available this year to ensure local urgent and emergency care services are sustainable and prepared for winter.</p><p> </p>","Earl Howe",,"2014-07-22T16:29:07.1927159Z","http://data.parliament.uk/resources/78956/answer","Biography information for Earl Howe","17","Health","Health","2014-07-18","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government whether they intend to take action to improve accident and emergency unit waiting times, in the light of reported missed targets over the last year.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1273"
"http://data.parliament.uk/resources/78957","Department of Health","false","2014-07-28","<p>Progress is being made in nearly every trust and the Chief Inspector of Hospitals has recommended that five of the initial 11 placed in special measures a year ago should come out. As a result the Department and its arm’s length bodies are finally turning around performance in failing hospitals.</p><p> </p><p>The Government will no longer tolerate services which persistently fail to reach an acceptable standard. It is therefore introducing a special measures regime from 1 April 2015 for all adult social care providers registered with and inspected by the Care Quality Commission (CQC).</p><p> </p><p>Providers that are rated as inadequate by the CQC under its new inspection regime will be given a clear timescale within which they will be expected to improve, or face actions which could lead to their closing down. This clarity on timing will provide an incentive for providers to improve quickly and help local authorities and others plan for alternative provision should services have to close. It will also give the public confidence that poor care will be tackled more quickly.</p><p> </p><p>During the autumn, the Department will work with the CQC, social care providers and people using services, their families and carers on the details of the regime, including what support can be given to failing providers to help them improve their services.</p>","Earl Howe","HL1275","2014-07-28T11:41:13.9701032Z","http://data.parliament.uk/resources/78957/answer","Biography information for Earl Howe","17","Health","Health","2014-07-18","Hospitals: Standards","2","House of Lords","To ask Her Majesty’s Government how effective they consider the process of special measures to have been for failing hospitals.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1274"
"http://data.parliament.uk/resources/78958","Department of Health","false","2014-07-28","<p>Progress is being made in nearly every trust and the Chief Inspector of Hospitals has recommended that five of the initial 11 placed in special measures a year ago should come out. As a result the Department and its arm’s length bodies are finally turning around performance in failing hospitals.</p><p> </p><p>The Government will no longer tolerate services which persistently fail to reach an acceptable standard. It is therefore introducing a special measures regime from 1 April 2015 for all adult social care providers registered with and inspected by the Care Quality Commission (CQC).</p><p> </p><p>Providers that are rated as inadequate by the CQC under its new inspection regime will be given a clear timescale within which they will be expected to improve, or face actions which could lead to their closing down. This clarity on timing will provide an incentive for providers to improve quickly and help local authorities and others plan for alternative provision should services have to close. It will also give the public confidence that poor care will be tackled more quickly.</p><p> </p><p>During the autumn, the Department will work with the CQC, social care providers and people using services, their families and carers on the details of the regime, including what support can be given to failing providers to help them improve their services.</p>","Earl Howe","HL1274","2014-07-28T11:41:13.195422Z","http://data.parliament.uk/resources/78958/answer","Biography information for Earl Howe","17","Health","Health","2014-07-18","Care Homes: Standards","2","House of Lords","To ask Her Majesty’s Government how effective they expect the extension of the special measures process to failing care homes to be.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1275"
"http://data.parliament.uk/resources/78242","Department for Environment, Food and Rural Affairs","false","2014-07-22","<p> </p><p>The Government has developed an Impact Assessment for the forthcoming 5p charging scheme for England. This examines the impact of the charge on businesses, consumers and the environment. Once completed the Impact Assessment will be available to view on the GOV.UK website.</p><p> </p><p> </p><p> </p><p>Based on experience in other countries we expect the 5p charge to reduce the distribution of light weight plastic bags from large retailers by 70-80% and overall in England by 50-60%.</p><p> </p>","Lord De Mauley",,"2014-07-22T16:45:07.2339543Z","http://data.parliament.uk/resources/78242/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-15","Plastic Bags","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likely impact of the forthcoming charge for plastic bags on usage; and what are their long-term waste reduction targets.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1137"
"http://data.parliament.uk/resources/77786","Department of Health","false","2014-07-24","<p>No assessment has been made of the advice given by healthcare practitioners to patients with knee osteoarthritis. In 2008, the National Institute for Health and Care Excellence (NICE) published ‘<em>Osteoarthritis: the care and management in adults’,</em> which sets out best practice on the diagnosis treatment, care and support of patients with this condition, including patients suffering from osteoarthritis of the knee.</p><p> </p><p>Healthcare practitioners in the National Health Service are expected to take NICE clinical guidelines fully into account when exercising their clinical judgement. However, the guidance does not replace the knowledge and expertise of practitioners, who should make decisions on a case by case basis, taking into account the individual circumstances of each patient.</p><p> </p><p>The NICE Osteoarthritis clinical guideline was updated and replaced in February 2014 and can be found on the NICE website at the following link:</p><p> </p><p>www.nice.org.uk/guidance/cg177/resources/guidance-osteoarthritis-pdf.</p>","Earl Howe",,"2014-07-24T14:19:51.0644846Z","http://data.parliament.uk/resources/77786/answer","Biography information for Earl Howe","17","Health","Health","2014-07-14","Osteoarthritis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the advice given by healthcare practitioners to patients with knee osteoarthritis.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1083"
