"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142006","Ministry of Defence","false","2019-09-03","<p>For personnel returning from conflict, the Ministry of Defence (MOD) continues to fund the large scale, ongoing independent study from the King's Centre for Military Health Research (KCMHR), King's College London, which has become an important source of data on the impact of deployment on the overall health and wellbeing of military personnel and veterans who served in Iraq and Afghanistan. Since 2003 MOD have contributed over £9 million to this study.</p><p>A considerable number of research papers, relating to issues such as depression, alcohol abuse, and PTSD, can be accessed on the KCMHR area of the King's College London website at https://www1.kcl.ac.uk/kcmhr/pubdb/ This work continues to produce high quality evidence upon which we can make considered decisions about the way we manage and treat our personnel.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-03T13:32:44.79Z","http://data.parliament.uk/resources/1142006/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1142006/answer",,,"11","Defence","Defence","2019-07-25","Veterans","1","House of Commons","To ask the Secretary of State for Defence, how much funding his Department has allocated and what research his Department has commissioned to measure the subjective well-being of returning veterans in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282211"
"http://data.parliament.uk/resources/1142007","Cabinet Office","false","2019-09-03","<p>The Cabinet Office does not routinely measure optimism in society. Occasionally questions on optimism may be included in other research studies undertaken by the Cabinet Office for contextual purposes.</p>","Torbay","Kevin Foster",,"2019-09-03T13:24:43.373Z","http://data.parliament.uk/resources/1142007/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142007/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-25","Health","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department measures optimism in society.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282212"
"http://data.parliament.uk/resources/1142008","Department of Health and Social Care","false","2019-09-09","<p>The Department funds health and care research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including mindfulness-based therapies for the treatment of mental health conditions. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p>The NIHR is the largest funder of mental health research in the United Kingdom and it has considerable investments in translational, clinical and applied mental health research. NIHR investment in mental health research for 2017/18 was £74.8 million. In the last five years the NIHR has funded a number of studies investigating mindfulness-based therapies for a range of mental health conditions across its research programmes, biomedical and applied research centres and research fellowships. These range from a trial of mindfulness-based cognitive therapy for people with mild to moderate depression to a study which is evaluating the effects of mindfulness and connection with nature on chronic stress and well-being in deprived areas.</p><p>The attached table provides details of these studies, including which organisation conducted each project.</p>","Gosport","Caroline Dinenage",,"2019-09-09T16:14:07.107Z","http://data.parliament.uk/resources/1142008/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1142008/answer","PQ282213.docx","PQ282213","17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has commissioned on the efficacy of mindfulness-based therapies in the treatment of (a) stress, (b) depression and (c) other mental health conditions in the last five years; and which organisation conducted each such research project.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282213"
"http://data.parliament.uk/resources/1142009","Department of Health and Social Care","false","2019-09-09","<p>The information requested is not collected centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-09T17:30:22.913Z","http://data.parliament.uk/resources/1142009/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1142009/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS staff were qualified to treat patients with mindfulness-based stress reduction therapy in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282214"
"http://data.parliament.uk/resources/1142010","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:57:40.13Z","http://data.parliament.uk/resources/1142010/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142010/answer",,,"60","Education","Education","2019-07-25","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reform the personal, social, health and economic curriculum to teach pupils about children from different cultural backgrounds.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282215"
"http://data.parliament.uk/resources/1142011","Department of Health and Social Care","false","2019-09-09","<p>The Department is not aware of how United Kingdom mindfulness research centres and universities may have contributed to the development of National Health Service mindfulness-based practice and therapies.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-09T17:39:22.127Z","http://data.parliament.uk/resources/1142011/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1142011/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how UK mindfulness research centres and universities have contributed to the development of NHS mindfulness-based practice and therapies.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282216"
"http://data.parliament.uk/resources/1142012","Department of Health and Social Care","false","2019-09-09","<p>The information requested is not collected centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-09T17:41:44.307Z","http://data.parliament.uk/resources/1142012/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1142012/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of patients treated for mental health disorders in NHS facilities received (a) drugs, (b) psychological therapy, (c) mindfulness meditation and (d) a combination of such approaches in the latest period for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282217"
"http://data.parliament.uk/resources/1142013","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282219 ; 282220","2019-09-03T08:36:45.39Z","http://data.parliament.uk/resources/1142013/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142013/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-07-25","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of whether there is a variation in wellbeing (a) within and (b) between regions and nations of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282218"
"http://data.parliament.uk/resources/1142014","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282218 ; 282220","2019-09-03T08:36:45.42Z","http://data.parliament.uk/resources/1142014/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142014/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-07-25","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what recent guidance he has provided to the office for National Statistics on developing indicators to monitor the well-being and happiness of (a) adults and (b) children.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282219"
"http://data.parliament.uk/resources/1142015","Cabinet Office","false","2019-09-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","282218 ; 282219","2019-09-03T08:36:45.437Z","http://data.parliament.uk/resources/1142015/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142015/answer","PQ282218 282219 282220 - UKSA response.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-07-25","Health: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the trends in level of childhood happiness and well-being in the last 30 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282220"
