"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43281","Department for Education","false","2014-03-27","<p>The Department for Education uses a range of feedback mechanisms across policy and delivery work to improve the experience of users and customers. Feedback is commissioned by the relevant teams; there is no central coordination of this activity. To collect details of this would incur disproportionate cost. The Department's management board considers papers covering the range of the Department's responsibilities, which reflect the results of the Department's feedback mechanisms.</p>",,"Lord Nash","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/43281/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/43281/answer",,,"60","Education","Education","2014-03-17","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department for Education and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6034"
"http://data.parliament.uk/resources/43297","Department for Transport","false","2014-03-31","<p> </p><p>The construction of the HS2 terminus at Euston station is a significant opportunity to maximise the economic potential of the high speed line and regenerate a site that has been neglected. Building on the current proposals in the hybrid Bill, the Government has asked HS2 Ltd and Network Rail to work with the rail industry and the local community to see if a more comprehensive proposal for the redevelopment of the station can be developed.</p><p> </p>",,"Baroness Kramer","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43297/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/43297/answer",,,"27","Transport","Transport","2014-03-17","2","House of Lords","To ask Her Majesty's Government what plans they have for the re-development of Euston station.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL6050"
"http://data.parliament.uk/resources/43315","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>The Coalition Government has put in place a range of measures to get Britain building again, fix the broken housing market and help hard-working people get the home they want.</p><p>Action taken includes wide-ranging planning reform through National Planning Policy Framework; introducing self-financing for stock holding local authorities; new incentives to deliver housing growth through the New Homes Bonus; as well as the Government's broader long-term economic plan to tackle the deficit left by the last Administration and keep interest rates down. I would note:</p><p>· We have already delivered 420,000 new homes since 2010;</p><p>· New orders in residential construction have risen to their highest level since 2007 according to the Office for National Statistics;</p><p>· Housing starts are at their highest since 2007 according to DCLG figures;</p><p>· The number of first time buyers is at its highest since 2007 according to the Council for Mortgage Lenders;</p><p>· Repossessions are at their lowest since 2007, according to the Council for Mortgage Lenders; and</p><p>· New home registrations rose by 30 per cent in 2013 in England, the highest since 2007, and are up 60 per cent in London, according to the NHBC.</p><p>In relation to specific programmes:</p><p><em>Affordable housing</em></p><p>Over 170,000 affordable homes have been delivered in England since April 2010.</p><p>Our Affordable Homes Programme will deliver 170,000 homes over the current spending review period (2011-2015) levering in £19.5 billion of public and private funding. We have announced a new ‘Affordable Rent to Buy' scheme which will deliver affordable homes through a recoverable fund. The new Affordable Homes Programme for the next spending period, will lever in up to £23 billion in public and private funding to deliver 165,000 homes from 2015 to 2018.</p><p>The Affordable Housing Guarantee Scheme is worth up to £3.5 billion (with further lending capacity held in reserve according to demand) and supported by up to £450 million grant funding in England. Up to 30,000 additional affordable homes will be underway by December 2017. Affordable Housing Finance Plc was awarded the licence for the Affordable Housing Guarantee Scheme in June 2013. The first eight housing associations to be approved to borrow through the scheme were announced in January 2014, who will raise over £400 million of debt to facilitate the delivery of over 4,000 new affordable homes. We also announced a European Investment Bank loan facility worth £500 million. More borrowers will follow.</p><p>The Right to Buy Scheme, allowing eligible social tenants to buy their homes at a discount has achieved almost 24,000 sales since April 2010, with the majority (16,200) since we reinvigorated the scheme in 2012. A total of 2,845 council properties were sold between October and December last year, a 42 per cent increase on the same period in 2012. The reinvigorated Right to Buy ensures, for the first time, that the receipts from the additional sales, that is those over what was forecast prior to the change, are reinvested in helping to fund new homes for affordable rent. So far, £300 million has been generated from additional sales and already over 2000 homes have been started on site or acquired since April 2012.</p><p><em>Self-financing for local authorities </em></p><p>In 2012 the Government reformed the council house finance system, introducing self-financing for those local authorities that still own and manage their own housing. This system of self-financing has given local authorities greater freedoms and flexibilities to manage their housing and many are now starting to use those freedoms to build new council housing.</p><p>To further increase the supply of housing locally, the Government has made available £300 million of additional Housing Revenue Account borrowing as part of the Local Growth Fund to help those authorities that need additional borrowing and want to deliver new affordable homes quickly. We are looking to local authorities, who need additional borrowing, to bid for that increase by 16 June 2014 and for schemes that would help to deliver 10,000 new affordable homes.</p><p><em>Home ownership schemes (Help to Buy)</em></p><p>Since April 2013, the Help to Buy: Equity Loan scheme has offered buyers a 20 per cent equity loan that can be used towards the cost of buying a new build homes, allowing people to buy with a 5 per cent deposit. There were over 30,000 reservations and 19,394 completed loans across England by the end of March 2014, with funding for up to 74,000 sales by March 2016. Alongside this, the Help to Buy: NewBuy scheme has also supported a further 5,173 households to purchase new build homes by the end of March 2014. The Help to Buy: Equity Loan scheme was extended through the 2014 Budget announcement to 2020 to help 120,000 more households purchase a new build home.</p><p>The FirstBuy scheme was announced in the Budget 2011 to help support 10,000 first time buyers on the property ladder. The scheme was replaced in April 2013 with Help to Buy. There were 11,522 FirstBuy sales to the end of 2013; moving forward, this is now effectively part of Help to Buy.</p><p>Since the end of last year, the Help to Buy: Mortgage Guarantee scheme is providing up to £12 billion of Government guarantees to support people to buy with a 5 per cent deposit. Over 2,500 homes have (by the end of January 2014) been bought through this route. The three Help to Buy schemes complement each other, and their success can be taken in the whole.</p><p><em>Private rented sector</em></p><p>The £1 billion Build to Rent programme, which provides development phase finance, is supporting new high quality development purpose built for private rent and is on track to create up to 10,000 new homes. The programme received £1.4 billion of bids under Round One, this round of funding is currently expected to support 15 developments which will provide nearly 2,600 homes across England in locations which presently include Durham, Liverpool, Manchester and London. Five contracts to the combined value of over £74.5 million have already been agreed which will deliver over 1,000 new homes for private rent; construction has already started in Southampton (Centenary Quay) and Manchester (Three Towers); more contracts will follow.</p><p>Bidding for Round Two of the Build to Rent Fund was significantly oversubscribed receiving 126 bids to the value of around £3 billion. 36 projects on the shortlist from Round Two are now going through a competitive due diligence process, with successful bids receiving funding to deliver thousands of new homes. A list of all shortlisted bids has been placed in the Library. The shortlist is over-programmed, meaning not all shortlisted projects will receive funding. Shortlisting and due diligence are the first stages of the Build to Rent approval process. The Homes and Communities Agency will continue to work with bidders until exchange of contracts in order to ensure value for money for taxpayers.</p><p>In addition to direct funding, the Government's Private Rented Sector Taskforce is continuing to build the private rented sector as an investment market and have identified £10 billion of domestic and foreign investment available in the private rented sector.</p><p>The Private Rented Sector Guarantees scheme will provide a government guarantee for up to £3.5 billion debt (plus an additional amount held in reserve) for borrowers investing in new build private rented sector homes across the UK. The guarantees will use the UK Government's hard earned fiscal credibility to help lower the cost of borrowing and incentivise investment in the sector. DCLG is open for business to issue direct guarantees and is actively discussing potential applications with a number of borrowers looking to invest in large scale developments. On 18 March, we also launched a procurement inviting bids from the market to be our delivery partner for Private Rented Sector Housing Debt Guarantees, with the aim of maximising take up of guarantees including for small and medium enterprises. My Department will be evaluating bids to perform the role in due course.</p><p><em>Infrastructure and development finance</em></p><p>The Get Britain Building investment fund has been provided over £500 million of finance to unlock smaller stalled sites. As at February 2014, it has helped kick start 11,893 new homes on stalled sites.</p><p>The Growing Places Fund is providing £770 million to deliver the infrastructure needed to unlock stalled schemes that will promoted economic growth, create jobs and build homes. The fund has been fully allocated to Local Enterprise Partnerships and the devolved administrations to fund local projects. Progress updates in June 2013 reported that £652 million of capital funding had been allocated to 305 projects across England. Local Enterprise Partnerships expect these projects to create 4,900 businesses, 94,000 jobs and 27,000 houses. A further update will be published in due course.</p><p>The £474 million Local Infrastructure Fund is helping to unlock large scale housing developments. To date, we have unlocked 15 sites capable of delivering almost 80,000 homes through a combination of financial and non-financial support. We are currently working to unlock a further 13 stalled schemes to deliver up to 40,000 new homes. In addition to the capital investment, we have made available £13 million of capacity funding to support local authorities in fulfilling their local housing ambitions.</p><p>The 2013 Autumn Statement also announced a further £1 billion to unlock development on large housing sites and a Prospectus inviting bids was published on 14 April. During the Easter Recess, we also published the Local Growth Fund (Housing Infrastructure) prospectus. This sets out the detail on how to access the £50 million part of the Local Growth Fund in 2015-16. It is designed to help speed up and restart housing developments between 250 and 1,499 units that have slowed down or stalled.</p><p>The 2014 Budget announced further funding for driving up housing supply including a £525 million Builders Finance Fund to provide development finance for small sites to support the construction of 15,000 new homes; the prospectus has also recently been published.</p><p>The Budget announced the intention to create an Urban Development Corporation for the Ebbsfleet area to accelerate the construction of a garden-city style development which will unlock up to 15,000 homes – with up to £200 million capital being made available. We have also published a prospectus to support further locally-led garden cities.</p><p>A new Estate Regeneration Fund of £150 million of recoverable investment will help kick start and accelerate the regeneration of some of our most deprived estates. And we will work with the Greater London Authority to support the regeneration of Brent Cross and unlock 11,000 homes at Barking Riverside.</p><p>We have also taken steps to scale back economically unrealistic Section 106 agreements, such as from the last Administration's housing bubble, which result in no housing development, no regeneration and no community benefits.</p><p><em>Self-build</em></p><p>The £30 million investment fund for Custom Build Homes is currently assessing loan funding of £22.6 million with the potential to deliver 270 homes. At the 2014 Budget, we announced that the Government will consult on a new ‘Right to Build' to give self builders a right to a plot from councils, a new £150 million investment fund to help provide up to 10,000 serviced building plots, and announced will we look to extend Help to Buy equity loan to custom builders. We have also exempted self-build from the Community Infrastructure Levy and we are consulting on a similar policy change for Section 106 tariffs.</p><p><em>Empty homes</em></p><p>This Government has provided £235 million of funding which aims to bring up to 12,000 homes back into use by March 2015.. This is part of a wider package of measures to get empty property back into productive use, in contrast to the last Administration's policy of wholesale demolition. The numbers of empty homes in England have fallen to a 10-year low, and the number of long-term vacant properties has fallen by around a third since 2009.</p><p><em>Public sector land</em></p><p>The Public Sector Land Programme has identified land with capacity for over 100,000 homes which we aim to release to the private sector by March 2015. At the end of December 2013, we had released land capable of delivering 68,000 homes to be built.</p><p>Through the Strategic Land and Property Review we have identified scope to generate £5 billion of receipts from government land and property between 2015 and 2020. This will put land and property into the hands of those who can exploit them for commercial purposes – creating opportunities for housing and economic development.</p><p>This was part of a series of measures to support brownfield development, as outlined in more detail in the answer of 3 April 2014, <em>Official Report</em>, House of Commons, Column 780W.</p><p><em>Improving the home buying process</em></p><p>To help reduce costs for buying a home, we have scrapped the last Administration's Home Information Packs which duplicated costs and were not trusted by buyers.</p><p>There is more to do, but I hope this illustrates how this Government's long-term economic plan is helping build more houses, help people move on and up the housing ladder and clean up the mess left by the last Administration.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Stowell of Beeston","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/43315/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/43315/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-17","2","House of Lords","To ask Her Majesty's Government what schemes they have introduced or modified since May 2010 to encourage residential home building or purchase; and what was the approximate number of new build homes as a result of each of those schemes.","false","Biography information for Lord Whitty",,"Lord Whitty","HL6068"
"http://data.parliament.uk/resources/43348","Department for Communities and Local Government","false","2014-04-03","<p>Planning is a quasi-judicial process; it is a long-standing feature of the planning system that there is a right of appeal, just as there are with other local quasi-judicial decisions such as on licensing applications, gambling applications or parking fines.</p><p>The table below shows planning appeal decisions by calendar year for South Staffordshire District Council. To assist public scrutiny, I have provided comparative figures for a similar period before 2010.</p><p> </p><table><thead><tr><td><p><em>Calendar Year</em></p></td><td><p><em>Allowed</em></p></td><td><p><em>Split</em></p></td><td><p><em>Dismissed</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>2007</p></td><td><p>25</p></td><td><p>0</p></td><td><p>37</p></td><td><p>62</p></td></tr><tr><td><p>2008</p></td><td><p>27</p></td><td><p>1</p></td><td><p>53</p></td><td><p>81</p></td></tr><tr><td><p>2009</p></td><td><p>14</p></td><td><p>0</p></td><td><p>26</p></td><td><p>40</p></td></tr><tr><td><p>2010</p></td><td><p>18</p></td><td><p>0</p></td><td><p>35</p></td><td><p>53</p></td></tr><tr><td><p>2011</p></td><td><p>19</p></td><td><p>0</p></td><td><p>33</p></td><td><p>52</p></td></tr><tr><td><p>2012</p></td><td><p>16</p></td><td><p>0</p></td><td><p>26</p></td><td><p>42</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td><td><p>0</p></td><td><p>22</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p>Whilst the precise number of appeals will fluctuate from year to year, this table shows that the number of appeals both (a) received and (b) allowed has fallen in recent years.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/43348/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/43348/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-17","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning appeals resulted in local authority decisions being overturned by the planning inspector in South Staffordshire in (a) 2009, (b) 2010, (c) 2011, (d) 2012 and (e) 2013.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","192251"
"http://data.parliament.uk/resources/43430","Home Office","false","2014-04-07","<p> </p><p> </p><p>In January, 2014 there were 90 referrals to the Government-funded support <br>service for adult victims of human trafficking in England and Wales <br>administered by the Salvation Army.<br><br>In order to ensure that victims cannot be identified, the tables below only <br>provide data at a regional level.</p><p> </p><p> </p><p> </p><p><strong>Nationality</strong></p><p> </p><table><tbody><tr><td><p><strong>Nationality</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>Albanian</p></td><td><p>23</p></td></tr><tr><td><p>Bulgarian</p></td><td><p>2</p></td></tr><tr><td><p>Cameroonian</p></td><td><p>2</p></td></tr><tr><td><p>Czech</p></td><td><p>3</p></td></tr><tr><td><p>Chinese</p></td><td><p>1</p></td></tr><tr><td><p>Ethiopian</p></td><td><p>1</p></td></tr><tr><td><p>Ghanaian</p></td><td><p>2</p></td></tr><tr><td><p>Hungarian</p></td><td><p>3</p></td></tr><tr><td><p>Indian</p></td><td><p>2</p></td></tr><tr><td><p>Iranian</p></td><td><p>1</p></td></tr><tr><td><p>Iraqi</p></td><td><p>1</p></td></tr><tr><td><p>Kenyan</p></td><td><p>2</p></td></tr><tr><td><p>Lithuanian</p></td><td><p>4</p></td></tr><tr><td><p>Moroccan</p></td><td><p>1</p></td></tr><tr><td><p>Nigerian</p></td><td><p>10</p></td></tr><tr><td><p>Pakistani</p></td><td><p>1</p></td></tr><tr><td><p>Polish</p></td><td><p>3</p></td></tr><tr><td><p>Romanian</p></td><td><p>8</p></td></tr><tr><td><p>Sierra Leonean</p></td><td><p>1</p></td></tr><tr><td><p>Slovakian</p></td><td><p>7</p></td></tr><tr><td><p>Sri Lankan</p></td><td><p>1</p></td></tr><tr><td><p>Togolese</p></td><td><p>1</p></td></tr><tr><td><p>Ugandan</p></td><td><p>3</p></td></tr><tr><td><p>Vietnamese</p></td><td><p>6</p></td></tr><tr><td><p>Not known</p></td><td><p>1</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p><strong>Gender</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>Female</p></td><td><p>59</p></td></tr><tr><td><p>Male</p></td><td><p>31</p></td></tr><tr><td><p>Transgender</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Region where victim was found</strong></p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>East</p></td><td><p>4</p></td></tr><tr><td><p>East Midlands</p></td><td><p>2</p></td></tr><tr><td><p>North East</p></td><td><p>1</p></td></tr><tr><td><p>North East</p></td><td><p>3</p></td></tr><tr><td><p>South</p></td><td><p>28</p></td></tr><tr><td><p>South East</p></td><td><p>11</p></td></tr><tr><td><p>South West</p></td><td><p>5</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>12</p></td></tr><tr><td><p>Yorkshire</p></td><td><p>19</p></td></tr><tr><td><p>Not Known</p></td><td><p>3</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p><strong>Agency type that referred victims</strong></p><p> </p><table><tbody><tr><td><p><strong>Agency type</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>GLA</p></td><td><p>1</p></td></tr><tr><td><p>Home Office</p></td><td><p>27</p></td></tr><tr><td><p>Legal Representative</p></td><td><p>5</p></td></tr><tr><td><p>Local Authority</p></td><td><p>5</p></td></tr><tr><td><p>NGO</p></td><td><p>18</p></td></tr><tr><td><p>Other</p></td><td><p>5</p></td></tr><tr><td><p>Police</p></td><td><p>25</p></td></tr><tr><td><p>Self Referral</p></td><td><p>4</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p>The victim care contract does not require support providers to maintain any form<br>of formal contact after the recovery and reflection period. However, some survivors do maintain informal contact with their support provider, but we do not have this information.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/43430/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/43430/answer",,,"1","Home Office","Home Office","2014-03-17","1","House of Commons","To ask the Secretary of State for the Home Department, what the nationality and gender was of each suspected victim of trafficking referred to the Trafficking Victim Support Scheme operated by the Salvation Army in January 2014; in which (a) region, (b) county, (c) metropolitan district, (d) district council area, (e) city and (f) parliamentary constituency each of the suspected victims was found; which agency referred each person to that Scheme; in which town the shelter to which such people were placed for the statutory period was; what continued contact is had with each such victim after they have exited the shelter to avoid re-trafficking; and if she will make a statement.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","192320"
"http://data.parliament.uk/resources/43436","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The National Offender Management Service (NOMS) does not hold records of employees found guilty of all types of criminal activity.</p><p> </p><p>Whilst the vast majority of its staff are honest and hard working, NOMS is committed to detecting, deterring and disrupting all corrupt behaviour by individuals working in prisons. A dedicated NOMS Corruption Prevention Unit was set up to ensure staff corruption is identified and tackled. As part of this work NOMS has compiled a central record of staff convicted of criminal offences which meet the NOMS definition of corruption.</p><p> </p><p>This definition is that corruption occurs when a person in a position of authority or trust abuses their position for their or another person's benefit or gain. This would include the misuse of their role in order to plan or commit a criminal act, or a deliberate failure to act to prevent criminal behaviour.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>There were <strong>23</strong> convictions for corruption-related offences during 2013. A breakdown of the different sentences is provided below.</p><p> </p><table><tbody><tr><td><p><strong>Sentences</strong></p></td></tr><tr><td><p>4 years 6 months imprisonment</p></td></tr><tr><td><p>4 years imprisonment</p></td></tr><tr><td><p>3 years imprisonment</p></td></tr><tr><td><p>1 year 9 months imprisonment</p></td></tr><tr><td><p>1 year 4 months imprisonment</p></td></tr><tr><td><p>1 year 1 month imprisonment</p></td></tr><tr><td><p>1 year imprisonment</p></td></tr><tr><td><p>9 months imprisonment</p></td></tr><tr><td><p>8 months imprisonment</p></td></tr><tr><td><p>6 months imprisonment</p></td></tr><tr><td><p>4 months imprisonment</p></td></tr><tr><td><p>10 months imprisonment</p></td></tr><tr><td><p>12 month custodial sentence suspended for 2 years.</p></td></tr><tr><td><p>11 months custodial sentence suspended for a year</p></td></tr><tr><td><p>9 months custodial sentence suspended for 12 months. 200 hours community service</p></td></tr><tr><td><p>8 months custodial sentence suspended for 2 years and a 6 month residency order</p></td></tr><tr><td><p>4 months custodial sentence suspended for 2 years</p></td></tr><tr><td><p>4 months custodial sentence suspended for 2 yrs. 100 hrs unpaid work</p></td></tr><tr><td><p>12mths Community Order. 150 hours unpaid work</p></td></tr><tr><td><p>100 hours community service and 12 months probation</p></td></tr><tr><td><p>Community Order. Ordered to pay £85 costs and £60 to complainants</p></td></tr></tbody></table><p> </p><p>The total number of convictions by year for corruption-related offences is shown in the table below. The number of convictions has remained broadly constant over the last five years.</p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>23</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>25</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>21</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>18</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>21</p></td></tr></tbody></table><p> </p><p>The information provided has been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/43436/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/43436/answer",,,"54","Justice","Justice","2014-03-17","1","House of Commons","To ask the Secretary of State for Justice, what sentence was received by each employee of the Prison Service found guilty in 2013 of criminal activity in the workplace.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","192343"
"http://data.parliament.uk/resources/43437","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The National Offender Management Service is committed to dealing with all allegations of misconduct swiftly and robustly. The NOMS Conduct and Discipline Policy sets out the standards of behaviour that all staff are expected to maintain. Where these standards are found to have been breached the disciplinary process set out in the NOMS Conduct and Discipline policy is applied.</p><p> </p><p>From 1 January 2013 to 31 December 2013 there were a total of 11 NOMS employees dismissed for having an 'Inappropriate Relationship with a prisoner / ex prisoner'.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/43437/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/43437/answer",,,"54","Justice","Justice","2014-03-17","1","House of Commons","To ask the Secretary of State for Justice, how many prison staff were dismissed in 2013 for conducting inappropriate relationships with prisoners.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","192342"
"http://data.parliament.uk/resources/43439","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The maximum penalty for speeding is a fine of up to £1,000 and for speeding on a motorway, £2,500. The courts also have the power to disqualify the offender from driving and must in any event endorse the offender's licence by between three and six penalty points. Alternatively, if the police decide that the nature of the offence was less serious, they may offer the motorist the opportunity to receive a fixed penalty notice instead of prosecution. If a fixed penalty is issued, the driver may instead chose to plead innocence or mitigating factors in court, and if convicted, any sentence will be decided within the maximum penalty limit and in line with sentencing guidelines.</p><p> </p><p>The number of persons receiving endorsements only on their driving licence for speeding offences at all courts in England and Wales by police force area from 2008 to 2012 (latest data available) can be viewed in the attached table.</p><p> </p><p>Please note that court proceedings statistics for the year 2013 are planned to be published by the Ministry of Justice in May 2014.</p>","Ashford","Damian Green","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/43439/answer","Biography information for Damian Green","http://data.parliament.uk/resources/43439/answer","192301 - Creagh - Final Response - Speeding.XLS","Table 1","54","Justice","Justice","2014-03-17","1","House of Commons","To ask the Secretary of State for Justice, how many people in each police force area have been caught speeding and received points on their driving licence in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","192301"
"http://data.parliament.uk/resources/43441","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>Information on the legal representation of parties in family courts is available at a national level in table 2.4 of Court Statistics Quarterly the latest edition of which is available at this link:</p><p> </p><p><a title="https://www.gov.uk/government/publications/court-statistics-quarterly-july-to-september-2013" href="https://www.gov.uk/government/publications/court-statistics-quarterly-july-to-september-2013" target="_blank">https://www.gov.uk/government/publications/court-statistics-quarterly-july-to-september-2013</a></p><p> </p><p>However, you should note that this information relates to whether parties have a recorded representative, rather than whether they are litigants in person. It is also based on the number of disposals, rather than parents, and cases may of course involve multiple disposals.</p><p> </p><p>Parties with no legal representation are not a new phenomenon in our courts. Judges are used to helping persons with no legal representation, including explaining procedures and what is expected of them. We have also taken steps to help people who either want or have to represent themselves in court, including publishing a revised guide for separating parents and increased training for judges. The link to the guide is:</p><p> </p><p> </p><p><a href="http://hmctsformfinder.justice.gov.uk/courtfinder/forms/cb7-eng.pdf" target="_blank">http://hmctsformfinder.justice.gov.uk/courtfinder/forms/cb7-eng.pdf</a></p>","North West Cambridgeshire","Mr Shailesh Vara","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/43441/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/43441/answer",,,"54","Justice","Justice","2014-03-17","1","House of Commons","To ask the Secretary of State for Justice, how many parents represented themselves at court in child proceedings in the most recent period for which figures are available.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192290"
"http://data.parliament.uk/resources/43444","Ministry of Justice","false","2014-04-01","<p>HMCTS can only answer this question for trials in the Crown Court. The case management database for magistrates' courts does not hold the date of conviction in a way we can calculate the time from conviction to sentence for all defendants so the only way we could answer the question would be to manually check each case file which would incur disproportionate costs.</p><p>The Crown Court database does and Table 1 below shows the average length between the latest conviction date in a trial and the date of sentence. The trend has seen the time between conviction and sentence falling from an average of 35.8 calendar days in 2007-08 to 24.6 calendar days in the first half of 2013-14. When a trial has more than one offence the jury may not reach verdicts against all on the same day, and the sentence cannot take place until all offences have a verdict.</p><table><tbody><tr><td colspan="2"><p>Table 1 -Average length between conviction and sentence in Crown Court centres in England for defendants sentenced between April and September 2013</p></td></tr><tr><td><p>Period</p></td><td><p>Average</p></td></tr><tr><td><p>April to September 2013</p></td><td><p>24.6 calendar days</p></td></tr><tr><td><p>2012-13</p></td><td><p>28.2</p></td></tr><tr><td><p>2011-12</p></td><td><p>28.2</p></td></tr><tr><td><p>2010-11</p></td><td><p>30.2</p></td></tr><tr><td><p>2009-10</p></td><td><p>32.8</p></td></tr><tr><td><p>2008-09</p></td><td><p>34.4</p></td></tr><tr><td><p>2007-08</p></td><td><p>35.8</p></td></tr></tbody></table><p>Notes:</p><ol type="1"><li>The average number of calendar days between the latest jury conviction date and the earliest substantial sentence date.</li><li>Includes cases where the defendant changes their plea to guilty during the trial.</li><li>This is internal management information run specifically to answer this question.</li></ol><p> </p><p>The judiciary are able to sentence following conviction without the need for additional hearings as a result of initiatives currently in place. The judicially lead early guilty plea scheme aims to have guilty plea cases concluded at a single hearing. Similarly the probation service are able to provide reports on the day of conviction to facilitate the sentencing of the defendant.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/43444/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/43444/answer",,,"54","Justice","Justice","2014-03-17","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time between judgement and sentencing in criminal trials in England was in the latest period for which figures are available; and what assessment he has made of the trends in the time taken.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192266"
