"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/868480","Treasury","false","2018-03-26","<p>The Treasury has not funded the Dorneywood Trust in the last 10 years. It does make payments to the Trust for goods and services consumed by Treasury Ministers such as newspapers, conferences and catering and, in 2016-17, made a contribution to the costs of installing Wi-Fi. These payments are set out below:</p><p> </p><table><tbody><tr><td><p>2007-08</p></td><td><p>£4,864.00</p></td></tr><tr><td><p>2008-09</p></td><td><p>£1,581.83</p></td></tr><tr><td><p>2009-10</p></td><td><p>£7,957.64</p></td></tr><tr><td><p>2010-11</p></td><td><p>£1,102.84</p></td></tr><tr><td><p>2011-12</p></td><td><p>£2,124.67</p></td></tr><tr><td><p>2012-13</p></td><td><p>£3,671.30</p></td></tr><tr><td><p>2013-14</p></td><td><p>£3,149.90</p></td></tr><tr><td><p>2014-15</p></td><td><p>£2,443.38</p></td></tr><tr><td><p>2015-16</p></td><td><p>£2,540.47</p></td></tr><tr><td><p>2016-17</p></td><td><p>£7,849.84</p></td></tr></tbody></table>","Newark","Robert Jenrick","2018-03-26T16:07:01.047Z","http://data.parliament.uk/resources/868480/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-21","Dorneywood: Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been spent on Dorneywood (a) in total and (b) trustees in each of the last 10 years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","133700"
"http://data.parliament.uk/resources/868481","Treasury","false","2018-03-26","<p>Dorneywood is a private charitable trust. There is no grant in aid given to Dorneywood from the Treasury.</p>","Newark","Robert Jenrick","2018-03-26T16:25:55.777Z","http://data.parliament.uk/resources/868481/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-21","Dorneywood: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any grant in aid is planned to be provided to the trustees of Dorneywood during the 2017 Parliament.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","133701"
"http://data.parliament.uk/resources/868526","Treasury","false","2018-03-26","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. These can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>As well as ministerial meetings, departmental officials meet external organisations on a regular and ongoing basis.</p>","Newark","Robert Jenrick","2018-03-26T16:05:03.98Z","http://data.parliament.uk/resources/868526/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-21","Treasury: Cambridge Analytica and SCL Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has met representatives of (a) SCL Group, (b) Strategic Communication Laboratories and (c) Cambridge Analytica; and if he will make a statement.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","133746"
"http://data.parliament.uk/resources/868528","Treasury","false","2018-03-26","<p>No contracts have been held with those companies.</p>","Newark","Robert Jenrick","2018-03-26T16:03:34.77Z","http://data.parliament.uk/resources/868528/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-21","Treasury: Cambridge Analytica and SCL Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) his Department and (b) his Department's agencies and public bodies have held contracts with (i) SCL group, (ii) Strategic Communication Laboratories and (iii) Cambridge Analytica.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","133748"
"http://data.parliament.uk/resources/867500","Treasury","false","2018-03-26","<p>The No.11 Downing Street running costs for the last ten years are in the table below. The figures cover a service charge payable to the Cabinet Office, maintenance, furniture &amp; fittings and official entertainment</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Spend (£)</p></td></tr><tr><td><p>2007-08</p></td><td><p>430,596</p></td></tr><tr><td><p>2008-09</p></td><td><p>519,992</p></td></tr><tr><td><p>2009-10</p></td><td><p>436,909</p></td></tr><tr><td><p>2010-11</p></td><td><p>351,054</p></td></tr><tr><td><p>2011-12</p></td><td><p>553,903</p></td></tr><tr><td><p>2012-13</p></td><td><p>545,073</p></td></tr><tr><td><p>2013-14</p></td><td><p>643,414</p></td></tr><tr><td><p>2014-15</p></td><td><p>561,089</p></td></tr><tr><td><p>2015-16</p></td><td><p>524,381</p></td></tr><tr><td><p>2016-17</p></td><td><p>698,672</p></td></tr><tr><td><p>2017-18*</p></td><td><p>594,142</p></td></tr></tbody></table><p> </p><p>*2017-18 spend represents April 2017 to February 2018.</p><p> </p>","Newark","Robert Jenrick","2018-03-26T16:19:45.233Z","http://data.parliament.uk/resources/867500/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-20","11 Downing Street: Operating Costs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the running costs of No.11 Downing Street were in each of the last ten years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","133475"
"http://data.parliament.uk/resources/867202","Treasury","false","2018-03-27","<p>Only businesses approved by HMRC may supply red diesel. Registered Dealers in Controlled Oils must comply with strict rules to restrict access to legitimate rebated fuel users, and provide detailed information on their supplies for assurance by HMRC on a risk basis. HMRC's fleet of mobile testing units also test for misuse of red diesel in road vehicles.</p>","Newark","Robert Jenrick","2018-03-27T10:31:49.37Z","http://data.parliament.uk/resources/867202/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-19","Red Diesel","1","House of Commons","To ask Mr Chancellor of the Exchequer, how his Department scrutinises the operation of red diesel relief.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","133320"
"http://data.parliament.uk/resources/865137","Treasury","false","2018-03-21","<p>The Government keeps all taxes and tax reliefs under review.</p><p> </p><p>In 2017 HMRC set up a Working Group with the charity sector to improve people’s understanding of Gift Aid and to review any areas of the process that can be improved. One of the issues that has come up as part of that working group is the question of whether charity shops could stop sending letters to their donors if the goods that have been donated have been sold for less than a certain amount, for example £20.</p><p> </p><p>The working group is continuing to explore all options, and officials are meeting with members of the working group to discuss this specific issue in April.</p>","Newark","Robert Jenrick","2018-03-21T10:07:27.107Z","http://data.parliament.uk/resources/865137/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-16","Gift Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) assessment he has made of the potential benefits to charities and (b) estimate he has made of the potential cost to the public purse of introducing a de minimis limit of £20 on retail Gift Aid claims made by charity shops.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","133004"
"http://data.parliament.uk/resources/865150","Treasury","false","2018-03-21","<p>Proceeds raised from the sale of (a) assets, (b) land and (c) buildings is provided in the table below. The number provided for (a) assets includes intangible assets, IT equipment assets, plant machinery and vehicles and furniture, fixtures and fittings. It does not include proceeds from the sale of financial assets.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Other Assets (£)</p></td><td><p>Land (£)</p></td><td><p>Buildings (£)</p></td></tr><tr><td><p>2009-10</p></td><td><p>7,000</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010-11</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011-12</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012-13</p></td><td><p>60,712</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013-14</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2014-15</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2015-16</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2016-17</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Further information relating to sale of assets can be found in the Treasury’s Annual Reports and Accounts.</p><p> </p><p>www.gov.uk/government/collections/hmt-annual-report</p><p> </p>","Newark","Robert Jenrick","2018-03-21T17:21:15.273Z","http://data.parliament.uk/resources/865150/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-16","Treasury: Assets","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money his Department has raised from the sale of (a) assets, (b) land and (c) buildings in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","133017"
"http://data.parliament.uk/resources/864291","Treasury","false","2018-03-22","<p>It is a long-standing feature of the Vehicle Excise Duty (VED) system that rates for biannual and monthly payments are higher than annual VED.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) are currently engaged in a programme of large scale technical change to move their services on to new technical platforms. As part of this work, HM Treasury and the DVLA are committed to reviewing the current administration of vehicle tax, including these surcharges.</p><p> </p><p>In the meantime, DVLA does offer a monthly direct debit, which also helps affordability for people who are cash-constrained.</p>","Newark","Robert Jenrick","2018-03-22T12:27:18.403Z","http://data.parliament.uk/resources/864291/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-15","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the higher charges applied to rates of vehicle tax when paid biannually as opposed to annually on the ability of people on lower incomes to afford that tax.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","132775"
"http://data.parliament.uk/resources/861079","Treasury","false","2018-03-20","<p>HM Treasury estate comprises:</p><ol><li><p>No rented property.</p></li><li><p>One property where the Crown is the Freeholder.</p></li><li><p>Four properties occupied through other types of agreement.</p></li></ol>","Newark","Robert Jenrick","2018-03-20T16:33:52.487Z","http://data.parliament.uk/resources/861079/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-13","Treasury: Buildings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132228"
