"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177637","Department for Transport","false","2020-02-17","<p>To help communities across the country, we have pledged £500m to start reopening lines closed following the Beeching report, reconnecting smaller towns, regenerating local economies and improving accessibility to jobs, homes and education.</p><p> </p><p>I encourage MPs, to work with local authorities and community groups in their constituency to come forward with proposals to reinstate axed local services and stations. This funding will help develop these proposals, and accelerate the delivery of schemes that are already being considered for restoration.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-17T15:30:31.48Z","http://data.parliament.uk/resources/1177637/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to establish new rail links (a) in Liverpool West Derby constituency and (b) the North West.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","621"
"http://data.parliament.uk/resources/1177706","Department for Transport","false","2020-02-18","<p>In accordance with Regulation (EU) No 376/2014, safety-related events which endanger or which, if not corrected or addressed, could endanger an aircraft, its occupants or any other person have to be reported to the Civil Aviation Authority (CAA). The Regulation requires that the reporting, analysis and follow-up to such occurrences remain confidential. However, the Regulation does permit information to be released on request to interested parties that have a genuine safety related need for the information. An application can be made at <a href="http://www.caa.co.uk/srg1605" target="_blank">www.caa.co.uk/srg1605</a>.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-18T16:45:10.657Z","http://data.parliament.uk/resources/1177706/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Aviation: Emergencies","1","House of Commons","To ask the Secretary of State for Transport, how many flights have declared an emergency in UK air space in each of the last five years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","672"
"http://data.parliament.uk/resources/1177725","Department for Transport","false","2020-02-18","<p>The Government’s guidance on the procurement of steel was published in November 2015 and subsequently updated in December 2016. All major government projects are required to take cognisance of the Crown Commercial Service Procurement Policy Note 11/16: “Procuring Steel in Major Projects - Revised Guidance” (<a href="https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance</a> ).</p><p> </p><p>Whilst HS2 Ltd. does not directly buy steel, it does apply a strategic and transparent approach to the sourcing of steel for the HS2 Programme through its Tier 1 contractors and their supply chains. HS2 Ltd ensures a fair procurement process which complies with UK procurement law and the Government policy on the procurement of steel.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:17:00.47Z","http://data.parliament.uk/resources/1177725/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, if he will use UK-produced steel for the HS2 project.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","559"
"http://data.parliament.uk/resources/1177736","Department for Transport","false","2020-02-17","<p>The Department has made no such assessment.</p><p> </p><p>Ambulances on emergency business are already generally allowed to use bus lanes through an exemption in the underlying Traffic Regulation Order (TRO) which creates a bus lane. Local authorities can extend this to ambulances on non-emergency business if they wish, but will need to consider whether the vehicles are easily identifiable for enforcement purposes, and the impact on the operation of the lane for buses.</p><p> </p><p>Local authorities are best placed to judge how best to operate bus lanes on their road networks. Bus lanes are provided to give buses priority over other traffic, particularly at congested times of day, and to provide bus passengers with a more reliable service. Allowing more vehicle types to use a bus lane may start to erode this priority.</p>","Welwyn Hatfield","Grant Shapps","2020-02-17T15:35:39.867Z","http://data.parliament.uk/resources/1177736/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Bus Lanes: Ambulance Services","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of bringing forward a nationwide exemption to permit ambulances to use bus lanes.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","690"
"http://data.parliament.uk/resources/1177741","Department for Transport","false","2020-02-18","<p>The Wendover Mined Tunnel was considered in detail during the passage of the Phase One Bill in both the Commons and Lords committees. Cost comparisons of the consented scheme and the tunnelled alternatives were considered in evidence to both committees during the Bill process and the primary conclusion was that the now consented scheme would be less expensive than the tunnelled alternatives.</p><p> </p><p>Since then, DfT officials and HS2 Ltd have been challenged by Wendover Parish Council and your predecessor, Sir David Lidington, over these decisions and have presented further reports by OTB and Michael Byng (mbpc) challenging the consented scheme.</p><p> </p><p>In each instance, it has been concluded that the Wendover Mined Tunnel would be harder to construct, is costlier and involves a significantly greater degree of risk to the consented scheme.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Department and HS2 Ltd remain convinced that the Select Committee made the right decision when they accepted that there was a significant difference in cost between the mined alternative schemes and concluded that the HS2 Ltd scheme should be retained.</p><p> </p><p>Even if the alternative mined schemes were broadly comparable in these respects, the subsequent costs of seeking legislative consent for the detailed design change and the consequential cost of delaying the introduction of HS2 services do not represent good value for money or an effective use of public money.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:25:19.957Z","http://data.parliament.uk/resources/1177741/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Wendover","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of the proposals for a mined tunnel in Wendover; and if he will publish the results of that assessment.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","692"
"http://data.parliament.uk/resources/1177742","Department for Transport","false","2020-02-18","<p>The Environmental Statement assessed the impact of the scheme on Water Resources (Volume 5 WR-002-010) in the Wendover area and specifically the impact of the green tunnel construction on water receptors.</p><p> </p><p><a href="https://webarchive.nationalarchives.gov.uk/20140613022805/http:/assets.dft.gov.uk/hs2-environmental-statement/volume-5/water/vol5_CFA10_Water_resources_and_flood_risk_ass_Water_resources_assessment_WR-002-010.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20140613022805/http://assets.dft.gov.uk/hs2-environmental-statement/volume-5/water/vol5_CFA10_Water_resources_and_flood_risk_ass_Water_resources_assessment_WR-002-010.pdf</a></p><p> </p><p>HS2 Ltd advises that the scheme is now entering the detailed design phase. My officials will respond to you shortly with further details on this matter.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:23:04.437Z","http://data.parliament.uk/resources/1177742/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Wendover","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the hydrological effect of the construction of the green tunnel at Wendover on the potential risk of flooding in Aylesbury.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","693"
"http://data.parliament.uk/resources/1177743","Department for Transport","false","2020-02-18","<p>The High Speed Rail (London – West Midlands) 2017 Act sets out the compensation arrangements for the compulsory purchase and temporary possession of land and property on Phase One of the route. The Secretary of State has also introduced a range of statutory and non-statutory property compensation schemes across the three phases of HS2 to support people and businesses affected by the programme. In applying all the property compensation schemes, HS2 Ltd aims to ensure that the compensation arrangements adhere to the Compensation Code. The Code provides for the payment of fair compensation to property owners whose land is acquired as part of HS2.</p><p> </p><p> </p><p> </p><p> </p><p>HS2 Ltd applies the standards set out in the Compensation Code and its own internal targets for the payment and completion of compensation claims. Their performance is monitored and overseen by the HS2 Ltd Executive in accordance with the published HS2 Development Agreement and the HS2 Ltd Framework Document.</p><p> </p><p>However, as the Prime Minister announced earlier this month, going forwards, there will be changes to the way HS2 is managed. A Minister will be given the full-time job to oversee the project and I am clear of the need for the Company to continue to raise its game in how it treats communities affected by the project along its line of route.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:12:13.69Z","http://data.parliament.uk/resources/1177743/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that valid compensation claims by (a) residents and (b) businesses are paid on time and in full by HS2 Ltd.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","694"
"http://data.parliament.uk/resources/1177316","Department for Transport","false","2020-02-17","<p>Provision of pedestrian crossings is a matter for local traffic authorities. In December 2019 the Department published updated guidance on pedestrian crossing assessment and design, in Chapter 6 of the Traffic Signs Manual. It is available to download from</p><p><a href="https://www.gov.uk/government/publications/traffic-signs-manual" target="_blank">https://www.gov.uk/government/publications/traffic-signs-manual</a>.</p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:14:40.663Z","http://data.parliament.uk/resources/1177316/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Pedestrian Crossings","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the adequacy of guidelines for the provision of pedestrian crossings.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","14732"
"http://data.parliament.uk/resources/1177322","Department for Transport","false","2020-02-13","<p>The Prime Minister announced last week that we are consulting on bringing forward the end to the sale of new petrol and diesel cars and vans to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. We are consulting on the Committee on Climate Change recommendation that any new vehicles sold after the phase out date must be zero emission at the tailpipe. We understand the concerns of low volume manufacturers and we will be engaging with stakeholders on a package of support allowing us to seize the opportunities and lead the world in the shift to zero emission vehicles.</p><p> </p><p>As part of this consultation, we are asking what the accompanying package of support will need to be to enable the transition and minimise the impacts on businesses and consumers across the UK, building on the significant demand and supply side measures already in place. The Government will continue to work with all sectors of industry to accelerate the rollout of zero emission vehicles - helping to deliver new green jobs in the UK.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:15:25.343Z","http://data.parliament.uk/resources/1177322/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide exemptions to specialist automotive sectors from the proposed ban on the sale of petrol and diesel vehicles in 2035.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","14676"
"http://data.parliament.uk/resources/1177343","Department for Transport","false","2020-02-13","<p>The government’s overarching policy on airspace change is set out in the Air Navigation Directions 2017 and reflected in the Civil Aviation Authority’s CAP1616 airspace change process.</p><p> </p><p>The Directions were amended in October 2019 to help support general aviation in the UK, and a further amendment to provide additional assistance is due shortly.</p><p> </p><p>The objective is for the UK to be the best place in the world to undertake general aviation-related activities in order to inspire the next generation of pilots, engineers and designers, and an appropriate airspace change process is crucial to ensuring this.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T16:01:32.053Z","http://data.parliament.uk/resources/1177343/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Airspace","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to ensure the CAP1616 airspace design change process supports (a) general aviation, (b) gliding and (c) parachuting in the UK.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","14679"
