"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78704","Department for Environment, Food and Rural Affairs","false","2014-07-21","<p> </p><p>Guidance for Departments on handling correspondence from Members of Parliament allows Departments to set a target for replying of up to a maximum of 20 working days. Within this limit, Core Defra has set a target of 15 working days.</p><p> </p><p> </p><p> </p><p>Core Defra continually reviews processes with a view to improving the service we provide.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-21T15:39:56.2190081Z","http://data.parliament.uk/resources/78704/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has any plans to increase the number of replies within her Department's working day standard; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206478"
"http://data.parliament.uk/resources/78748","Home Office","false","2014-07-22","<p> </p><p> </p><p>Plans are in place within all correspondence teams to drive up performance and <br>reduce any backlogs. Latest complete monthly figures for replies to hon. <br>Members are 86% within working day target for Home Office HQ and Her Majesty’s <br>Passport Office and 84% within working day target for operational areas (UK Visas and <br>Immigration, Immigration Enforcement and Border Force). The operational figure <br>includes letters from hon. Members replied to by officials and Director <br>Generals.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-22T10:22:56.5347832Z","http://data.parliament.uk/resources/78748/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has any plans to increase the number of replies within her Department's working day standard; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206481"
"http://data.parliament.uk/resources/78422","Department for Education","false","2014-07-21","<p>Information is not available in the form requested. The report published by the Minister for the Cabinet Office and Paymaster General (Official Report, 13 May 2014, 17WS) shows that Department for Education Ministers received 16,898 letters from parliamentarians in the 2013 calendar year. We do not keep records of the form in which replies to such letters are sent. As explained by the former Parliamentary Under Secretary of State for Education and Childcare in the reply given to the hon. Member on 7 July, Official Report Column 151W, most correspondence from hon. Members continues to be received as letters and is replied to in the same format. Ministers do, however, reply by email when they consider it appropriate to do so.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T16:53:02.5971919Z","http://data.parliament.uk/resources/78422/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-16","Correspondence","1","House of Commons","To ask the Secretary of State for Education, if she will estimate the annual cost to her Department of (a) stationery and (b) postage incurred when sending a ministerial reply to hon. Members; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206145"
"http://data.parliament.uk/resources/78452","Department for Environment, Food and Rural Affairs","false","2014-07-21","<p> </p><p>This information is not recorded.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-21T14:32:49.0449979Z","http://data.parliament.uk/resources/78452/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-16","Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will estimate the annual cost to her Department of (a) stationery and (b) postage incurred when sending a ministerial reply to hon. Members; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206147"
"http://data.parliament.uk/resources/78535","Home Office","false","2014-07-21","<p> </p><p>Spend on stationery for sending a ministerial reply to hon. Members is not separated from other stationery and therefore is not calculable. <br>Spend on postage for sending a ministerial reply to hon. Members is not separated from spend of all Home Office postage and also not calculable.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T14:48:38.2609497Z","http://data.parliament.uk/resources/78535/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-16","Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the annual cost to her Department of (a) stationery and (b) postage incurred when sending a ministerial reply to hon. Members; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206149"
"http://data.parliament.uk/resources/78605","Wales Office","false","2014-07-21","<p> </p><p>The stationary and postage costs incurred when sending a Ministerial reply to hon Members is not separately identifiable from general office stationary and postage costs.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2014-07-21T09:15:41.6777441Z","http://data.parliament.uk/resources/78605/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-07-16","Correspondence","1","House of Commons","To ask the Secretary of State for Wales, if he will estimate the annual cost to his Department of (a) stationery and (b) postage incurred when sending a ministerial reply to hon. Members; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206156"
"http://data.parliament.uk/resources/77368","Department for Education","false","2014-07-16","<p>The Government is committed to supporting schools in recruiting specialist teachers in mathematics and science. Specific support is provided for individuals interested in teaching these subjects through targeted marketing, personal advisors and securing school experience.</p><p>To attract graduates to teaching these subjects, we have significantly increased tax-free bursaries for mathematics, physics, chemistry and computing trainee teachers from £9,000 in 2012/13 to up to £20,000 in 2014/15. In addition, we continue to work jointly with the Institute for Mathematics and its Applications, the Royal Society of Chemistry, the Institute of Physics and BCS, the chartered institute for IT, to offer scholarship awards of £25,000 in order to attract the most talented graduates into initial teacher training.</p><p>For the academic year 2014/15, we have extended our salaried School Direct training programme to encourage more experienced graduates to enter teacher training across a range of subjects, including mathematics and science. School Direct (salaried) is an employment-based route for high-quality, experienced graduates who earn a salary whilst training.</p><p>We are also continuing to fund subject knowledge enhancement courses, which are an important tool to ensure trainee teachers without a first class degree in the subject they will teach have sufficient specialist subject knowledge.</p>","Yeovil","Mr David Laws","2014-07-16T14:50:54.343726Z","http://data.parliament.uk/resources/77368/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-11","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that skilled mathematics and science graduates are attracted to careers in teaching; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205284"
"http://data.parliament.uk/resources/77369","Department for Education","false","2014-07-16","<p>We are reforming the mathematics and English curriculum and qualifications, raising expectations so that they match the best worldwide. The new national curriculum will match those in the highest-performing education jurisdictions in the world, challenging pupils to realise their potential in an increasingly competitive global market.</p><p> </p><p>At primary level, we have published a more rigorous curriculum with a greater level of demand. In mathematics, children will know their times tables by age nine and calculators will be removed from the test for 11 year olds to ensure that children get a rigorous grounding in mental and written arithmetic. To support schools, we will continue to fund the National Centre for Excellence in the Teaching of Mathematics. We also recently announced the establishment of 32 new Maths Hubs, supported with £11 million of funding over the next two years, which will drive up the quality of mathematics education from the early years to age 19.</p><p> </p><p>In the new English national curriculum we have placed a greater focus on grammar, spelling and punctuation, with a new test for 11 year olds. We have strengthened the requirements on learning to read through systematic synthetic phonics, and we have introduced a phonics screening check at age six so that teachers can intervene early to help children catch up.</p><p> </p><p>At secondary level, GCSEs in mathematics and English are also being reformed to be more challenging and give stronger guarantees of numeracy and literacy. We expect schools will increase time spent teaching mathematics – bringing us in line with our international competitors. The recently announced “Progress 8” measure gives double weighting to mathematics and English in performance tables for the first time. For year 7 pupils who have not achieved level 4 at key stage 2 in reading and/or mathematics we will continue to fund the catch-up premium worth £500 per pupil. This enables secondary schools to deliver additional support, such as individual tuition or intensive support in small groups, for those pupils that most need it.</p><p> </p><p>We are also reforming post-16 education, including A levels in English and mathematics, and have set out our ambition for the majority of young people in England to study mathematics at least to age 18 by 2020. Students without at least a grade C at GCSE in mathematics or English are now required to continue to study the subject. In addition, new core mathematics qualifications are being developed for those students with GCSE grade C or above who do not go on to study A or AS level mathematics.</p><p> </p><p>In addition, we have invested in and reformed initial teacher training to focus on attracting the very best graduates with the right qualities for teaching into the profession through scholarships and bursaries of up to £25,000 in key subjects such as mathematics, and supporting the expansion of the highly-successful Teach First programme.</p><p> </p>","Yeovil","Mr David Laws","2014-07-16T14:41:59.2755346Z","http://data.parliament.uk/resources/77369/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-11","School Leaving","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that young people leave school with a good level of English and mathematics; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205285"
"http://data.parliament.uk/resources/77409","Department of Health","false","2014-07-21","<p>The availability of free and chargeable Wi-Fi access for patients is a matter for local National Health Service organisations. There is no centrally collected information on the number of NHS hospitals in England that provide free and chargeable wireless internet access for patients.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-21T14:11:19.6076112Z","http://data.parliament.uk/resources/77409/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-11","Hospitals: WiFi","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to increase and improve the availability of (a) free and (b) chargeable WiFi access for patients in NHS hospitals; and how many NHS hospitals in Sussex provide (i) free and (ii) chargeable WiFi access for patients at the most recent date for which figures are available.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205279"
"http://data.parliament.uk/resources/77472","Department for Transport","false","2014-07-21","<p> </p><p>Following work recently undertaken by Network Rail, the emerging strategy for rail capacity on the Sussex route to 2024 envisages focussing investment on existing infrastructure, rather than reopening closed lines. Further detail can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/brighton-main-line-emerging-capacity-strategy-for-control-period-6" target="_blank">https://www.gov.uk/government/publications/brighton-main-line-emerging-capacity-strategy-for-control-period-6</a></p><p> </p><p>This strategy will be further refined following the publication of the Sussex Route Study in 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2014-07-21T15:08:08.0877094Z","http://data.parliament.uk/resources/77472/answer","Biography information for Claire Perry","27","Transport","Transport","2014-07-11","Railways: South East","1","House of Commons","To ask the Secretary of State for Transport, if his Department will reopen closed railway lines to improve (a) rail capacity between London and the south coast and (b) rail connectivity between towns in Sussex; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205282"
