"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837507","HM Treasury","false","2018-02-08","<p>The government recently announced that up to £330 million will be unlocked from dormant accounts, £55 million of which is set to be used for financial inclusion and capability initiatives. Further details on the allocation process for this £55 million will be released in the spring.</p><p> </p>","Salisbury","John Glen",,"2018-02-08T17:26:58.72Z","http://data.parliament.uk/resources/837507/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-05","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer pursuant to the Answer of 1 February 2018 to Question 125390, how the £55 million fund for financial inclusion and capability initiatives will be allocated.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","126626"
"http://data.parliament.uk/resources/833809","HM Treasury","false","2018-02-07","<p>Fintech offers a significant opportunity for the financial sector, providing new jobs and delivering benefits to consumers through increased competition and innovation. It contributes £6.6bn annually to the UK economy, employing 60,000 people across 1,600 companies.</p><p> </p><p>The most recent step taken to promote the UK’s fintech industry, is the government’s second International Fintech Conference, due to be held on 22 March 2018. The conference will help showcase the UK fintech sector to investors from across the globe.</p><p> </p><p>The government is continuing to support alternative finance, through implementing proportionate, principles based regimes for peer-to-peer (P2P) and equity-based crowdfunding that balance consumer protection with allowing the sectors to grow and evolve; and various supportive tax measures.</p>","Salisbury","John Glen","125562 ; 125568","2018-02-07T12:24:05.43Z","http://data.parliament.uk/resources/833809/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-30","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to promote alternative finance.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","125567"
"http://data.parliament.uk/resources/823221","HM Treasury","false","2018-01-25","<p>The government recognises that the ability to delegate functions on a cross-border basis is vital to the strength of the UK asset management industry and the delivery of the best possible outcomes for investors.</p><p> </p><p>On 6 December 2017, the government published the Investment Management Strategy II, which sets out a long-term approach to ensure that the UK remains a competitive global centre for asset management.</p><p> </p><p>Within this strategy, the government outlined its view that delegation arrangements work well with appropriate oversight and regulatory cooperation. The government also committed to work with other jurisdictions to ensure global regulatory coherence within asset management and to preserve the ability to delegate functions, such as portfolio management, from one jurisdiction to another.</p>",,"Lord Bates",,"2018-01-25T16:11:27.883Z","http://data.parliament.uk/resources/823221/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-01-15","Financial Services","2","House of Lords","To ask Her Majesty's Government what reassurances they can offer UK asset management firms in response to concerns regarding potential changes to delegation rules following Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4712"
"http://data.parliament.uk/resources/819342","HM Treasury","false","2018-01-22","<p>The Government is committed to pursuing an ambitious and comprehensive economic partnership with the EU. A no deal outcome is neither desired nor expected. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. Plans are well developed and have been designed to provide the flexibility to respond to a negotiated agreement, as well as preparing for the unlikely eventuality of leaving without a deal.</p>",,"Lord Bates","HL4547 ; HL4548 ; HL4549","2018-01-22T15:44:23.84Z","http://data.parliament.uk/resources/819342/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-01-09","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the usefulness of the EU legal concepts of reverse solicitation and indirect clearing arrangements in the event of a no-deal Brexit in financial services.","false","Biography information for Baroness Deech",,"Baroness Deech","HL4546"
"http://data.parliament.uk/resources/819344","HM Treasury","false","2018-01-22","<p>The Government is committed to pursuing an ambitious and comprehensive economic partnership with the EU. A no deal outcome is neither desired nor expected. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. Plans are well developed and have been designed to provide the flexibility to respond to a negotiated agreement, as well as preparing for the unlikely eventuality of leaving without a deal.</p>",,"Lord Bates","HL4546 ; HL4548 ; HL4549","2018-01-22T15:44:23.903Z","http://data.parliament.uk/resources/819344/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-01-09","Financial Services","2","House of Lords","To ask Her Majesty's Government what legal analysis they have made of the structures that would permit ongoing provision of services from London to EU customers in the event of a no-deal Brexit in financial services.","false","Biography information for Baroness Deech",,"Baroness Deech","HL4547"
"http://data.parliament.uk/resources/819345","HM Treasury","false","2018-01-22","<p>The Government is committed to pursuing an ambitious and comprehensive economic partnership with the EU. A no deal outcome is neither desired nor expected. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. Plans are well developed and have been designed to provide the flexibility to respond to a negotiated agreement, as well as preparing for the unlikely eventuality of leaving without a deal.</p>",,"Lord Bates","HL4546 ; HL4547 ; HL4549","2018-01-22T15:44:23.967Z","http://data.parliament.uk/resources/819345/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-01-09","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of re-shaping UK financial services laws and regulations by, for example, removing parts of the Markets in Financial Instruments Directive II and the Solvency II Directive, with the aim of protecting UK business in the event of a no-deal Brexit in financial services.","false","Biography information for Baroness Deech",,"Baroness Deech","HL4548"
"http://data.parliament.uk/resources/819346","HM Treasury","false","2018-01-22","<p>The Government is committed to pursuing an ambitious and comprehensive economic partnership with the EU. A no deal outcome is neither desired nor expected. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. Plans are well developed and have been designed to provide the flexibility to respond to a negotiated agreement, as well as preparing for the unlikely eventuality of leaving without a deal.</p>",,"Lord Bates","HL4546 ; HL4547 ; HL4548","2018-01-22T15:44:24.013Z","http://data.parliament.uk/resources/819346/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-01-09","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the value of tax incentives to cushion the transition to a no-deal Brexit in financial services should that occur.","false","Biography information for Baroness Deech",,"Baroness Deech","HL4549"
"http://data.parliament.uk/resources/810085","HM Treasury","false","2018-01-11","<p>The government has not made an assessment. Contracts for Difference (CfDs) and other derivative products are regulated by the Financial Conduct Authority (FCA). The FCA have expressed concerns about the distribution of CfDs to retail clients, and the European Securities and Markets Authority (ESMA) have recently announced that they are considering imposing restrictions on these CfDs. As the independent regulator, the FCA have indicated that they are supportive of these proposals. As ESMA’s powers are temporary, the FCA are considering appropriate permanent product intervention measures, which the FCA indicated would take in to account any prospective ESMA measures. The FCA continually reviews all financial products, including derivative products, to assess the risks to investor protection.</p>","Salisbury","John Glen",,"2018-01-11T14:33:25.69Z","http://data.parliament.uk/resources/810085/answer","Biography information for John Glen","14","Treasury","CaTreasury","2017-12-20","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing regulations on the extent to which financial institutions can offer retail customers products that include (a) contracts for difference and (b) other derivative instruments.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","120551"
"http://data.parliament.uk/resources/800668","HM Treasury","false","2017-12-12","<p>The government believes that the Financial Conduct Authority (FCA), as the UK’s independent conduct regulator for the financial services industry, is best placed to evaluate the merits of a duty of care for financial services providers. We therefore welcome the FCA’s commitment to publish a Discussion Paper on the subject, which the FCA plans to publish after the UK’s withdrawal from the EU.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is already governed by the FCA in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all of their customers. The FCA’s Handbook also requires firms to identify particularly vulnerable customers, and to deal with such customers appropriately. In addition, like all service providers, banks and building societies are bound under the Equality Act 2010 to make reasonable adjustments, where necessary, in the way they deliver their services.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-12T14:51:41.503Z","http://data.parliament.uk/resources/800668/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-04","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress is being made by the Financial Conduct Authority on developing a definition of duty of care for financial services providers; and what plans the Government has to bring forward legislation to protect those with (a) mental health issues and (b) cancer from pressures from financial services providers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117289"
"http://data.parliament.uk/resources/794481","HM Treasury","false","2017-11-28","<p>The UK is home to the world’s preeminent financial centre. In addition to our natural advantages, such as a central time zone and the English language, we have strengths across all the major sectors – banking, asset management, and insurance – alongside a globally respected regulatory system, and world-class legal and professional services.</p><p> </p><p>The government is committed to further enhancing this position, as well as strengthening the UK’s already world-leading positions in the markets of the future, whether in FinTech, green and sustainable finance, or rupee and renminbi products. In addition, the government maintains an open and constructive dialogue with the financial services sector. This includes through the Financial Services Trade and Investment Board, which is tasked with boosting and promoting the competitive position of UK financial services.</p><p> </p><p>The UK also holds a number of annual Economic and Financial Dialogues (EFD) with key emerging markets, such as the UK-Brazil EFD last held in July, the UK-China EFD taking place this December, and the UK-India EFD which will take place again next year. These EFDs are Chancellor led Treasury to Treasury dialogues, aimed at increasing financial cooperation and establishing the UK as the partner of choice for priority overseas markets.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-28T17:50:46.133Z","http://data.parliament.uk/resources/794481/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-23","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to promote the UK as a global financial centre?","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","115454"
