"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750642","Department for Transport","false","2017-07-14","<p>The Department for Transport is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-14T07:08:26Z","http://data.parliament.uk/resources/750642/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with Nexus on its proposal for new rolling stock on the Tyne and Wear Metro.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4148"
"http://data.parliament.uk/resources/750765","Department for Transport","false","2017-07-19","<p>The Driver and Vehicle Standards Agency (DVSA) conducts statutory annual inspections and roadside enforcement checks. During statutory annual inspections, DVSA identified 2 instances of public service vehicles with tyres that had exceeded the 10-year age limit since January 2014; both instances were in 2017.</p><p> </p><p>Whilst carrying out roadside enforcement checks, DVSA has not identified any public service vehicles with tyres that have exceeded the 10-year age limit since January 2014.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-19T13:58:21.093Z","http://data.parliament.uk/resources/750765/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, how many public service vehicles inspected by the Driver and Vehicle Standards Agency were identified as having tyres that exceed the 10-year age limit in each year since January 2014.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4421"
"http://data.parliament.uk/resources/750766","Department for Transport","false","2017-07-19","<p>The following figures show the number of public service vehicle (PSV) encounters carried out by the Driver and Vehicle Standards Agency (DVSA) in each year since January 2014 under each inspection type; tyres are inspected as part of each encounter.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Roadside</strong></p></td><td><p><strong>Testing</strong></p></td></tr><tr><td><p>2014</p></td><td><p>13774</p></td><td><p>89732</p></td></tr><tr><td><p>2015</p></td><td><p>6417</p></td><td><p>89057</p></td></tr><tr><td><p>2016</p></td><td><p>9186</p></td><td><p>87488</p></td></tr><tr><td><p>2017 (six months to June)</p></td><td><p>5737</p></td><td><p>45869</p></td></tr></tbody></table><p> </p><p>A memo, first issued in April 2014, to all DVSA testing and roadside examination staff requested notification to the presenter and/or driver proportionate to the condition of the vehicle, which included the age of tyres fitted to the front axle of PSVs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-19T13:53:54.317Z","http://data.parliament.uk/resources/750766/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 July 2017 to Question 1855, how many inspections into the age of public service vehicle tyres were carried out by the Driver and Vehicle Standards Agency in each year since January 2014.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4420"
"http://data.parliament.uk/resources/750767","Department for Transport","false","2017-07-18","<p>The information collected by the Department on the number of reported accidents involving vehicles with more than eight seated passengers from October 2012 onwards, where a tyre was considered to be a contributory factor are included in the table. In these cases, the investigating Police Officer indicated that a tyre was “illegal, defective or under inflated”.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Coach and bus (over 16 seated passengers</p></td><td><p>Minibuses (9 to 16 seated passengers)</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>1</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-18T08:44:34.993Z","http://data.parliament.uk/resources/750767/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, how many accidents involving coaches or buses were caused by a defective tyre in each year since October 2012.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4419"
"http://data.parliament.uk/resources/750768","Department for Transport","false","2017-07-19","<p>Local authorities are responsible for assessing the needs of all road users in their areas and for implementing appropriate traffic management measures. If a local authority considers that the safety of pedestrians in a particular location is compromised by pavement parking they have the powers necessary to deal with it through a Traffic Regulation Order (TRO).</p><p> </p><p>As part of our discussions with local authorities and other stakeholders, my department is planning to launch a survey in autumn 2017 in order to gather evidence about the TRO procedure, the costs and timescales for processing TROs, and information about options for change.</p>","Hereford and South Herefordshire","Jesse Norman","4417","2017-07-19T16:24:41.107Z","http://data.parliament.uk/resources/750768/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of legislation related to parking on pavements in ensuring pedestrian safety.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4418"
"http://data.parliament.uk/resources/750769","Department for Transport","false","2017-07-19","<p>Local authorities are responsible for assessing the needs of all road users in their areas and for implementing appropriate traffic management measures. If a local authority considers that the safety of pedestrians in a particular location is compromised by pavement parking they have the powers necessary to deal with it through a Traffic Regulation Order (TRO).</p><p> </p><p>As part of our discussions with local authorities and other stakeholders, my department is planning to launch a survey in autumn 2017 in order to gather evidence about the TRO procedure, the costs and timescales for processing TROs, and information about options for change.</p>","Hereford and South Herefordshire","Jesse Norman","4418","2017-07-19T16:24:40.997Z","http://data.parliament.uk/resources/750769/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effect of parked cars obstructing pavements on the safety of visually impaired and blind pedestrians.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4417"
"http://data.parliament.uk/resources/750850","Department for Transport","false","2017-07-18","<p>Transport in London is devolved to the Mayor of London and it is his responsibility to determine transport policy including accessibility requirements. The Mayor has a programme of funding to increase the number of step free stations on the London transport network.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-18T12:16:53.2Z","http://data.parliament.uk/resources/750850/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Railway Stations: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of accessibility for disabled people on Transport for London stations; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","4190"
"http://data.parliament.uk/resources/750878","Department for Transport","false","2017-07-18","<p>The Department does not generally specify staffing levels for rail franchises, as it is up to the relevant train operator to ensure it has sufficient staff in place to provide the services to which it is committed. However, the franchise agreement does contain provision limiting the amount of change in staffing levels, which can be made in the final year of the franchise without the consent of the Secretary of State.</p><p> </p><p>We aim to work with the industry, and recognise that a growing railway needs more customer-facing staff.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-18T13:02:22.933Z","http://data.parliament.uk/resources/750878/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-11","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what requirements he places in franchise agreements with train-operating companies for minimum staffing levels.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4128"
"http://data.parliament.uk/resources/750895","Department for Transport","false","2017-07-18","<p>Volkswagen UK provided the Department with the following figures for the number of ‘fixes’ that have been applied to the affected UK vehicles, across the Group:</p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="4"><p>Number of vehicles reported ‘fixed’ on:</p></td></tr><tr><td><p>13 April 2017</p></td><td><p>11 May 2017</p></td><td><p>15 June 2017</p></td><td><p>13 July 2017</p></td></tr><tr><td><p>Audi</p></td><td><p>215,845</p></td><td><p>232,478</p></td><td><p>252,273</p></td><td><p>262,355</p></td></tr><tr><td><p>SEAT</p></td><td><p>33,249</p></td><td><p>36,218</p></td><td><p>39,386</p></td><td><p>40,882</p></td></tr><tr><td><p>Skoda</p></td><td><p>29,253</p></td><td><p>30,354</p></td><td><p>33,850</p></td><td><p>44,085</p></td></tr><tr><td><p>VW commercial vehicles</p></td><td><p>27,769</p></td><td><p>30,103</p></td><td><p>33,750</p></td><td><p>35,625</p></td></tr><tr><td><p>VW passenger cars</p></td><td><p>285,512</p></td><td><p>305,269</p></td><td><p>327,610</p></td><td><p>340,490</p></td></tr><tr><td><p>Total</p></td><td><p>591,628</p></td><td><p>634,422</p></td><td><p>686,869</p></td><td><p>723,437</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-18T11:49:50.53Z","http://data.parliament.uk/resources/750895/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 27 March 2017 to Question 69282, what the number of (a) Audis, (b) SEATs, (c) Skodas, (d) commercial vehicles and (e) Volkswagen private cars was to which fixes had been applied by the time of the (i) April, (ii) May, (iii) June and (iv) July meetings.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","4255"
"http://data.parliament.uk/resources/750931","Department for Transport","false","2017-07-19","<p>The Department does not record such information in a central log and it could only be provided at disproportionate cost.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-19T13:47:50.593Z","http://data.parliament.uk/resources/750931/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-11","Department for Transport: Media","1","House of Commons","To ask the Secretary of State for Transport, how many public engagements for which a media calling notice was issued were attended by a departmental Minister in each of the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4305"
