"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548627","Department for Education","false","2022-12-08","<p>On 6 December, the Department confirmed further details on how the £2 billion additional funding for schools announced in the 2022 Autumn Statement will be allocated in 2023/24.</p><p>£400 million will be allocated to Local Authorities’ high needs budgets, with the rest allocated to schools through a new grant, and to boost the pupil premium.</p><p>Mainstream schools will receive this additional funding through a new grant from April 2023, on top of the core funding allocations they receive via the National Funding Formula. The methodology for calculating allocations for schools via this new grant will largely mirror that of the 2022/23 Schools Supplementary Grant. The Department will publish further details and funding rates for the new grant before the end of December 2022.</p><p>For a typical primary school with 200 pupils, this new revenue equates to approximately £28,000 additional funding. It equates to approximately £170,000 for a typical secondary school with 900 pupils.</p><p>Local Authorities will be obliged to pass on increases comparable to that for mainstream schools to special and alternative provision schools, from the £400 million that will be allocated to their high needs budgets. The Department will confirm details on how this will work shortly.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-12-08T13:41:28.75Z","http://data.parliament.uk/resources/1548627/answer","Biography information for Nick Gibb","60","Education","Education","2022-12-05","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how the additional funding for schools announced in the Autumn Statement will be distributed.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","102848"
"http://data.parliament.uk/resources/1548628","Department for Education","false","2022-12-08","<p>The minimum per pupil funding levels (MPPLs) in the schools National Funding Formula have been set so that, in the 2023/24 financial year, every primary school will receive at least £4,405 per pupil, and every secondary school at least £5,715.</p><p>All schools, including schools funded by reference to the MPPLs, will also receive additional funding in the 2023/24 financial year, following the 2022 Autumn Statement. A typical 200 pupil primary school can be expected to receive approximately £28,000, on average. A typical 900 pupil secondary school can be expected to receive £170,000. The Department will announce further details on allocations shortly.</p><p>The MPPL values are compulsory in Local Authority funding formulae, which determine actual funding allocations for maintained schools and academies. Academy trusts have flexibilities over how the funding they are allocated in respect of their individual academies is then distributed across academies in their trust. This means that in some cases, an academy could receive a lower per pupil funding amount than the MPPL value. This may reflect, for example, activities that are paid for by the trust centrally, rather than by individual academies.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-12-08T13:34:49.773Z","http://data.parliament.uk/resources/1548628/answer","Biography information for Nick Gibb","60","Education","Education","2022-12-05","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether her Department is providing additional funding to schools whose budgets fall below the minimum per pupil funding level.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","102849"
"http://data.parliament.uk/resources/1544300","Ministry of Justice","false","2022-11-22","<p>The Act is planned to come into force on 27 February 2023.</p><p>In advance, officials at the General Register Office have been working to ensure that their IT systems are updated so that it is no longer possible for Registrars to accept notice for 16 and 17 year olds to marry or enter into a civil partnership.</p><p>Secondary legislation required as a result of the Act has been drafted and is currently being reviewed and agreed across Government.</p><p>Officials have been working to ensure impacted groups such as the Gypsy, Roma and Traveller community and schools are aware of the change in law.</p>","Finchley and Golders Green","Mike Freer",,"2022-11-22T14:34:14.47Z","http://data.parliament.uk/resources/1544300/answer","Biography information for Mike Freer","54","Justice","Justice","2022-11-22","Marriage and Civil Partnership (Minimum Age) Act 2022","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to prepare for the commencement of the Marriage and Civil Partnerships (Minimum Age) Act 2022.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","902364"
"http://data.parliament.uk/resources/1537877","Department of Health and Social Care","false","2022-11-01","<p>In March 2022, NHS England launched an Aortic Dissection Toolkit to support the implementation of robust clinical pathways to identify and manage both Type A and Type B aortic dissection.</p><p>All English regions are working with the Cardiac Pathways Improvement Programme to improve diagnosis and treatment.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-01T17:16:59.14Z","http://data.parliament.uk/resources/1537877/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-01","Aortic Dissection","1","House of Commons","What steps he is taking to improve (a) health outcomes and (b) early diagnosis for people with aortic dissections.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","901967"
"http://data.parliament.uk/resources/1435244","Department of Health and Social Care","false","2022-03-01","<p>The Department funds research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including aortic dissection.</p><p>In December 2020, the Department convened a multidisciplinary group of experts and patient representatives together to identify high-priority research questions for aortic dissection. In response to an outcome paper from this workshop, the NIHR launched a call on ‘Early endovascular repair in type b uncomplicated sub-acute aortic dissection’ and is currently exploring the development of a brief to cover outstanding questions and signal the NIHR’s desire to commission research in this important area.</p>","Lewes","Maria Caulfield",,"2022-03-01T15:58:34.467Z","http://data.parliament.uk/resources/1435244/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-24","Aortic Dissection: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase research funding into aortic dissection.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","129120"
"http://data.parliament.uk/resources/1420491","Department for Levelling Up, Housing and Communities","false","2022-02-10","<p>The Government has written to local authorities in the United Kingdom, highlighting the many opportunities for their communities to get involved in Her Majesty The Queen’s Platinum Jubilee celebrations.</p><p>The Department for Levelling Up, Housing and Communities (DLUHC) set out a cross-Whitehall vision through the<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fgovernment-strategy-to-regenerate-high-streets&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C6df2a109a6e74dc2391608d9ebdcbbea%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637800155532424111%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=%2F2utuRiPhJFpn5Hs3gcgJiFHOQ620eJI1QruOHhrpfU%3D&amp;reserved=0" target="_blank"> High Streets Strategy</a> which includes the Government’s commitment to support celebrations and the involvement of local communities.</p><p>In addition, those local authorities who have signed up to take part in the Government’s Welcome Back Fund may choose to use their allocation to undertake preparations for the Platinum Jubilee, before the fund ends on 31 March 2022.</p>","Walsall North","Eddie Hughes",,"2022-02-10T17:18:00.907Z","http://data.parliament.uk/resources/1420491/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-07","Platinum Jubilee 2022","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans he has to make funding available to local authorities to arrange civic celebrations for the Diamond Jubilee in 2022.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","119525"
"http://data.parliament.uk/resources/1418698","Department for Digital, Culture, Media and Sport","false","2022-02-04","<p>The Government continues to engage on a regular basis with the English Football League and the administrator about Derby County Football Club. Ultimately, it is for the EFL, the administrator and the club to resolve issues to ensure the survival of Derby County FC, but the government has urged pragmatism from all parties to find a solution for the benefit of fans and the community that the club serves. The EFL must equally preserve the integrity of the league on behalf of all member clubs, but all parties want to see one of the founding members of the Football League continue this season and beyond under appropriate ownership.</p><p>It is positive that the EFL has granted a four-week extension to Derby County FC and its administrators to demonstrate proof of funding through to the end of the season. This extension must now be used to ensure a suitable outcome is reached and the government has made this point to the EFL and administrators.</p><p>The Government welcomes the findings of the Fan Led Review and has endorsed in principle the primary recommendation of the review, that football requires a strong, independent regulator to secure the future of our national game. The Government will now consider the detail of all the recommendations, including those made on ensuring future financial stability, and work at pace to determine the most effective way to deliver an independent regulator, and any powers that might be needed.</p>","Mid Worcestershire","Nigel Huddleston","115882 ; 115883","2022-02-04T11:46:00.343Z","http://data.parliament.uk/resources/1418698/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-01","Derby County Football Club","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to review the governance of EFL in the context of its handling of administration of Derby County FC.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","115881"
"http://data.parliament.uk/resources/1418700","Department for Digital, Culture, Media and Sport","false","2022-02-04","<p>The Government continues to engage on a regular basis with the English Football League and the administrator about Derby County Football Club. Ultimately, it is for the EFL, the administrator and the club to resolve issues to ensure the survival of Derby County FC, but the government has urged pragmatism from all parties to find a solution for the benefit of fans and the community that the club serves. The EFL must equally preserve the integrity of the league on behalf of all member clubs, but all parties want to see one of the founding members of the Football League continue this season and beyond under appropriate ownership.</p><p>It is positive that the EFL has granted a four-week extension to Derby County FC and its administrators to demonstrate proof of funding through to the end of the season. This extension must now be used to ensure a suitable outcome is reached and the government has made this point to the EFL and administrators.</p><p>The Government welcomes the findings of the Fan Led Review and has endorsed in principle the primary recommendation of the review, that football requires a strong, independent regulator to secure the future of our national game. The Government will now consider the detail of all the recommendations, including those made on ensuring future financial stability, and work at pace to determine the most effective way to deliver an independent regulator, and any powers that might be needed.</p>","Mid Worcestershire","Nigel Huddleston","115881 ; 115883","2022-02-04T11:46:00.407Z","http://data.parliament.uk/resources/1418700/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-01","Derby County Football Club","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the administrators of Derby County Football Club on ensuring a swift resolution to the ongoing administration.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","115882"
"http://data.parliament.uk/resources/1418701","Department for Digital, Culture, Media and Sport","false","2022-02-04","<p>The Government continues to engage on a regular basis with the English Football League and the administrator about Derby County Football Club. Ultimately, it is for the EFL, the administrator and the club to resolve issues to ensure the survival of Derby County FC, but the government has urged pragmatism from all parties to find a solution for the benefit of fans and the community that the club serves. The EFL must equally preserve the integrity of the league on behalf of all member clubs, but all parties want to see one of the founding members of the Football League continue this season and beyond under appropriate ownership.</p><p>It is positive that the EFL has granted a four-week extension to Derby County FC and its administrators to demonstrate proof of funding through to the end of the season. This extension must now be used to ensure a suitable outcome is reached and the government has made this point to the EFL and administrators.</p><p>The Government welcomes the findings of the Fan Led Review and has endorsed in principle the primary recommendation of the review, that football requires a strong, independent regulator to secure the future of our national game. The Government will now consider the detail of all the recommendations, including those made on ensuring future financial stability, and work at pace to determine the most effective way to deliver an independent regulator, and any powers that might be needed.</p>","Mid Worcestershire","Nigel Huddleston","115881 ; 115882","2022-02-04T11:46:00.453Z","http://data.parliament.uk/resources/1418701/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-01","Derby County Football Club","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential impact of the implementation of the (a) full recommendations of the Fan-Led Review of Football Governance and (b) recommendation in that review's report of the immediate imposition of shadow regulator on helping to prevent the administration of Derby County Football Club.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","115883"
"http://data.parliament.uk/resources/1359118","Ministry of Defence","false","2021-10-20","<p>The current estimate of MOD cost of supporting the Afghan Relocation and Assistance Policy (ARAP) is £8.25 million. This includes:</p><ul><li>Pre Op PITTING movement of ARAP persons to UK.</li><li>The ARAP share for Op PITTING.</li><li>Early costs arising from the movement of ARAP persons from 3rd</li></ul><p> </p><p>The MOD continues to incur costs for the movement of persons to the UK, but is not responsible for the significant costs will be incurred by Home Office in delivering the Managed Quarantine Service, bridging accommodation and wrap around support for the ARAP population in the UK, including costs of accommodation and services once in the UK.</p><p>We do not anticipate that this expenditure will be classified as Official Development Assistance</p>","Wells","James Heappey",,"2021-10-20T16:52:23.06Z","http://data.parliament.uk/resources/1359118/answer","Biography information for James Heappey","11","Defence","Defence","2021-10-15","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse is to date of the Afghan relocation programme (ARAP); and whether funding for ARAP is classified as Official Development Assistance and payable from the present ODA budget.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","56153"
