"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/963983","Home Office","false","2018-09-11","<p>The right to rent scheme has been developed to ensure that those with lawful immigration status, such as refugees, can demonstrate it easily. Refugees are issued with a Biometric Residence Permit which provides confirmation of their status. However, there is a broad range of documents that potential tenants can use to demonstrate their right to rent. These are not based solely around passports or immigration documents. Details of acceptable documents can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/573057/6_1193_HO_NH_Right-to-Rent-Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/573057/6_1193_HO_NH_Right-to-Rent-Guidance.pdf</a></p><p>Landlords can also use the Home Office Checking Service where a prospective tenant is unable to present documents, because they have submitted them to the Home Office. This is a simple and efficient, case-specific service which can be accessed online, or via a dedicated helpline, to check whether a tenant or prospective tenant has a right to rent.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-11T15:44:31.167Z","http://data.parliament.uk/resources/963983/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Refugees: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that refugees are not excluded from the private rented sector as a result of the introduction of the right to rent scheme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169467"
"http://data.parliament.uk/resources/963985","Home Office","false","2018-09-11","<p>The contract for providing Visa Application Centres in Africa was awarded to Teleperformance UK Ltd in 2014 initially for a five year period and extended recently for a further two years until 31 March 2021.</p><p>Seventeen critical and non-critical service levels are incorporated into the contract which provides provision of Visa Application Centres in Africa.</p><p>The service levels are intended to measure whether the supplier is meeting the levels of performance necessary to satisfy the Home Office’s business and regulatory requirements. The service levels are regularly reviewed between the supplier and the Home Office.</p><p>The contract awarded to Teleperformance for Visa Application Centres in Africa predates the launch of the current version of Contracts Finder though summary detail has been published for transparency purposes and can be found at</p><p><a href="https://data.gov.uk/data/contracts-finder-archive/contract/1394970/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/1394970/</a></p><p>In complying with the Governments transparency agenda, the Home Office will be publishing a redacted version of the Teleperformance contract to Contracts Finder within the next 4 weeks. The detail of the service levels is contained within Schedule 7.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-11T12:41:09.84Z","http://data.parliament.uk/resources/963985/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, what Key Performance Indicators his Department has put in place for the performance of commercial visa application centres in African countries.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169468"
"http://data.parliament.uk/resources/963999","Department for Work and Pensions","false","2018-09-10","<p>There are no plans to change the conditions of entitlement to UK state pension, which is based on an individual’s national insurance record. The Government has previously reached an agreement with the EU on citizens’ rights in negotiations on the UK’s withdrawal from the EU. Subject to overall agreement and subject to reciprocity, the current structure of the EU social security co-ordination rules will continue to apply to EU and UK nationals covered by the Withdrawal Agreement.</p>","Hexham","Guy Opperman",,"2018-09-10T12:43:10.113Z","http://data.parliament.uk/resources/963999/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-03","State Retirement Pensions: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the framework for state pensions in respect of work carried out by non-UK EU citizens in the UK will remain in place after the UK leaves the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169469"
"http://data.parliament.uk/resources/964000","Treasury","false","2018-09-11","<p>The regulations that allow a tax-free transfer of a private pension scheme to a QROP within the EEA are domestic law which currently comply with EU fundamental freedoms. Whether or not these transfers will be exempt from the overseas transfer charge once the UK leaves the EU is dependent upon the terms of future exit agreement between the UK Government and the EU.</p>","Salisbury","John Glen",,"2018-09-11T16:15:12.92Z","http://data.parliament.uk/resources/964000/answer","Biography information for John Glen","14","Treasury","Treasury","2018-09-03","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the regulations that allow the transfer of a private pension scheme to a Qualifying Recognised Overseas Pension Scheme within the European Economic Area will be exempt from tax after the UK has left the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169470"
"http://data.parliament.uk/resources/964001","Department for Work and Pensions","false","2018-09-11","<p>UK pensions legislation already ensures that any member of a UK pension scheme has a statutory right to transfer their pension, which includes the option to transfer to any overseas pension scheme where that scheme meets certain requirements. Equally, UK pensions legislation does not prohibit a UK pension scheme from receiving capital from overseas pension schemes.</p><p> </p><p>The UK and EU have already agreed the terms of an implementation period lasting until the end of 2020. During this implementation period, access to one another’s markets will remain unchanged and on the current terms, ensuring continuity for consumers and businesses.</p><p> </p><p>Under any other scenario to the rights of members of UK pension schemes to transfer their pension, will not be affected. Whether they are a UK citizen or a non-UK EU citizen, they will continue to be able to transfer their pensions to overseas pension schemes. Equally, UK pension schemes will continue to be able to receive transfers from overseas pension schemes.</p>","Hexham","Guy Opperman",,"2018-09-11T10:48:08.007Z","http://data.parliament.uk/resources/964001/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-03","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has developed proposals for the free movement of capital with in relation to pensions for (a) UK citizens that  have accrued pensions in the European Union and (b) for non-UK EU citizens that have accrued pensions in the UK after the UK has left the EU; and will she make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169471"
"http://data.parliament.uk/resources/964159","Home Office","false","2018-09-11","<p>The Government remains committed to tackling harms caused by alcohol, including cancer-related harms. That is why we are developing a new alcohol strategy that will set out targeted action to prevent and reduce harmful drinking, support vulnerable people affected by others’ alcohol misuse and improve the pathways into treatment for people with alcohol dependency.</p><p>This is a cross-government strategy announced by the Home Office and the Department for Health and Social Care, who are working closely with a range of stakeholders and have engaged with industry, clinicians, academia and the voluntary sector.</p><p>In July 2018, the Minister for Public Health and Primary Care hosted a roundtable with health experts including representation from the Alcohol Health Alliance, Institute of Alcohol Studies, Collective Voice UK, the Royal College of Physicians, Royal College of Psychiatrists, Royal College of Paediatrics and Child Health, British Society of Gastroenterology, Alcohol Research UK, Association of Directors of Public Health, Faculty of Public Health, Association of Mental Health providers, Adfam, Cancer Research UK and the UK Health Forum.</p><p>In addition the Minister also hosted an ‘experts by experience’ roundtable in collaboration with the charities Collective Voice and NHS Substance Misuse Providers Alliance, and with families in collaboration with the charity Adfam. Another expert roundtable on Foetal Alcohol Syndrome is scheduled in September 2018, alongside further engagement with experts in the coming months on priority areas for the strategy.</p>","Louth and Horncastle","Victoria Atkins","169473","2018-09-11T14:44:17.307Z","http://data.parliament.uk/resources/964159/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-03","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on a National Alcohol Strategy; and how many specialist health (a) charities and (b) academics are involved in the development of that strategy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169472"
"http://data.parliament.uk/resources/964160","Home Office","false","2018-09-11","<p>The Government remains committed to tackling harms caused by alcohol, including cancer-related harms. That is why we are developing a new alcohol strategy that will set out targeted action to prevent and reduce harmful drinking, support vulnerable people affected by others’ alcohol misuse and improve the pathways into treatment for people with alcohol dependency.</p><p>This is a cross-government strategy announced by the Home Office and the Department for Health and Social Care, who are working closely with a range of stakeholders and have engaged with industry, clinicians, academia and the voluntary sector.</p><p>In July 2018, the Minister for Public Health and Primary Care hosted a roundtable with health experts including representation from the Alcohol Health Alliance, Institute of Alcohol Studies, Collective Voice UK, the Royal College of Physicians, Royal College of Psychiatrists, Royal College of Paediatrics and Child Health, British Society of Gastroenterology, Alcohol Research UK, Association of Directors of Public Health, Faculty of Public Health, Association of Mental Health providers, Adfam, Cancer Research UK and the UK Health Forum.</p><p>In addition the Minister also hosted an ‘experts by experience’ roundtable in collaboration with the charities Collective Voice and NHS Substance Misuse Providers Alliance, and with families in collaboration with the charity Adfam. Another expert roundtable on Foetal Alcohol Syndrome is scheduled in September 2018, alongside further engagement with experts in the coming months on priority areas for the strategy.</p>","Louth and Horncastle","Victoria Atkins","169472","2018-09-11T14:44:17.37Z","http://data.parliament.uk/resources/964160/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-03","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions officials in his Department have had with officials in the Department for Health and Social Care on the development of a national alcohol strategy to ensure that the strategy includes the harm caused by alcohol, including cancer.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169473"
"http://data.parliament.uk/resources/964161","Department of Health and Social Care","false","2018-09-11","<p>The United Kingdom Government is commissioning Public Health England to carry out a scientific review into the impact of minimum unit pricing following its introduction in Scotland. The precise scope and timing of outputs from the review are still under consideration.</p>","Winchester","Steve Brine",,"2018-09-11T16:20:11.49Z","http://data.parliament.uk/resources/964161/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the review of the evidence for minimum unit pricing for alcohol in England announced on 8 May 2018.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169474"
"http://data.parliament.uk/resources/964321","Department for Exiting the European Union ","false","2018-09-12","<p>I refer the hon. Member to the answer given by my hon. Friend, the Parliamentary Secretary at the Cabinet Office (Chloe Smith) on 28 March to Question 129820 to the hon. Member for Cambridge.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-09-12T09:37:53.75Z","http://data.parliament.uk/resources/964321/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-09-03","Voting Rights: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what voting rights EU nationals living in the UK will have after the UK has left the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169475"
"http://data.parliament.uk/resources/964853","Department of Health and Social Care","false","2018-09-11","<p>The National Cancer Diagnosis Audit (NCDA) provides useful insight into the process of diagnosis of cancer. This report has been shared with the relevant NHS England Clinical Reference Groups (CRG) and will influence the work of the CRGs in improving clinical pathways and services.</p><p>No specific assessment has been made of the NCDA in relation to time taken to diagnose lymphoma and other haematological cancers or with respect to improving the process for diagnosing cancer in children and young people. However, it will be helpful in informing the current work on revising service specifications for children and young people.</p>","Winchester","Steve Brine","169477","2018-09-11T14:17:10.167Z","http://data.parliament.uk/resources/964853/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the findings of the recent National Cancer Diagnosis Audit with respect to improving the process for diagnosing cancer in children and young people.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169476"
