"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123024","Cabinet Office","false","2019-05-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-02T09:48:44.643Z",,"http://data.parliament.uk/resources/1123024/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123024/answer","PQ247700.pdf","PQ247700.pdf","UKSA Response","UKSA Response","http://data.parliament.uk/resources/1123024/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-25","Aortic Aneurysm: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many men have died as a result of an Abdominal aortic aneurysm in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247700"
"http://data.parliament.uk/resources/1123109","Cabinet Office","false","2019-05-02","<p>The Electoral Commission has a statutory responsibility to promote awareness of elections, including public awareness campaigns on voter registration. Electoral Registration Officers have a statutory duty to ensure that people who are eligible to vote in relevant elections have the opportunity to do so. For both this includes the European Parliamentary elections.</p><p><br>The Cabinet Office report, Respecting, Protecting and Promoting our Democracy, sets out the recent steps that Government has taken to modernise voter registration. For example, the introduction of online applications; changes to the anonymous registration process; and co- production of Mencap Easy-Read guides have made the system more accessible and built on record levels of voter registration. On voter turnout, this remains a matter for political parties.</p>","Torbay","Kevin Foster","2019-05-02T14:57:52.083Z",,"http://data.parliament.uk/resources/1123109/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123109/answer",,,,,"http://data.parliament.uk/resources/1123109/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-25","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to increase voter (a) registration and (b) turnout at European Union Elections in 2019 in the event that the UK has not left the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247634"
"http://data.parliament.uk/resources/1123174","Wales Office","false","2019-05-02","<p>Work on no-deal exit preparations cannot be readily separated from other EU exit and devolution work. EU exit work is funded from the Office’s £5.1 million budget for 2019-20.</p>","Torbay","Kevin Foster","2019-05-02T10:14:24.583Z",,"http://data.parliament.uk/resources/1123174/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123174/answer",,,,,"http://data.parliament.uk/resources/1123174/answer",,,,,,,,"28","Wales","Wales","2019-04-25","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247556"
"http://data.parliament.uk/resources/1122564","Cabinet Office","false","2019-04-24","<p><strong>The Electoral Commission is an independent regulator, accountable to Parliament, not the Government. The Government is, rightly, not involved in decisions over what the Electoral Commission investigates. We remain committed to upholding the integrity of our democratic processes.</strong></p>","Torbay","Kevin Foster","2019-04-24T15:13:30.82Z",,"http://data.parliament.uk/resources/1122564/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122564/answer",,,,,"http://data.parliament.uk/resources/1122564/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-24","Vote Leave: Election Offences","1","House of Commons","If he will make an assessment of the implications for his policies of the Electoral Commission’s decision that a new investigation into the Vote Leave campaign would not be in the public interest.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","910484"
"http://data.parliament.uk/resources/1122565","Cabinet Office","false","2019-04-24","<p><strong>The British public deserves to have confidence in our democracy. A diverse range of 10 local authorities have confirmed that they will be taking part in Voter ID and postal vote pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</strong></p>","Torbay","Kevin Foster","2019-04-24T15:13:57.753Z",,"http://data.parliament.uk/resources/1122565/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122565/answer",,,,,"http://data.parliament.uk/resources/1122565/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-24","Elections: Proof of Identity","1","House of Commons","Whether the Government will conduct further voter ID pilots; and if he will make a statement.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","910485"
"http://data.parliament.uk/resources/1122621","Cabinet Office","false","2019-04-30","<p>The Government takes the issue of gender inequalities very seriously. I have carefully noted the points made about the current system of hereditary peerage in the context of the Hereditary Titles (Female Succession) Bill. However, this issue is complex and is linked with several equally complex issues, including the system of courtesy titles.</p><p>Under the current arrangements, the Equality Act 2010 provides that neither a life peerage nor a hereditary peerage (as an honour conferred by the Crown), is a public or personal office for the purposes of the Act. This exemption means the rules surrounding the by-elections of hereditary peers is ultimately a matter for the House of Lords in regulating its own affairs.</p>","Torbay","Kevin Foster","2019-04-30T13:58:50.68Z",,"http://data.parliament.uk/resources/1122621/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122621/answer",,,,,"http://data.parliament.uk/resources/1122621/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-24","Hereditary Titles (Female Succession) Bill","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Government objected to the Hereditary Titles (Female Succession) Bill on 22 March 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246970"
"http://data.parliament.uk/resources/1122840","Cabinet Office","false","2019-04-29","<p>The Government has made it clear the UK intends to leave the EU with a deal and not take part in the European Parliamentary Elections (EPE) in May, however, all the necessary preparations will be made for the election to take place on 23 May.</p><p>As is normal practice the relevant Charges Order sets out further action, however the full cost of the election would not be known until after the poll, should it take place, once all expenses claims have been received and settled and invoices paid.</p>","Torbay","Kevin Foster","2019-04-29T16:07:18.24Z",,"http://data.parliament.uk/resources/1122840/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122840/answer",,,,,"http://data.parliament.uk/resources/1122840/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-24","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost will be to the public purse of holding the elections to the European Parliament.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","246989"
"http://data.parliament.uk/resources/1122393","Cabinet Office","false","2019-04-30","<p>It remains the Government’s intention to leave the EU with a deal and not participate in European Parliamentary elections.</p><p>In preparation for the delivery of elections, Returning Officers, who are statutorily independent, will work to deliver the polls, including through following guidance issued by the Electoral Commission.</p><p>The Electoral Commission’s guidance advises Returning Officers to prioritise postal ballot packs that are to be sent overseas in order to allow as much time as possible for the ballot pack to reach the elector and to be completed and returned. The Government has agreed to fund International Business Response Licences for the return of postal votes from overseas and has met with Royal Mail and British Forces Post Office to ensure there is effective planning in place for the dispatch and return of postal votes from overseas including those for service voters based overseas.</p>","Torbay","Kevin Foster","2019-04-30T09:55:24.57Z",,"http://data.parliament.uk/resources/1122393/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122393/answer",,,,,"http://data.parliament.uk/resources/1122393/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that local authorities are sending out postal ballots for the elections to the European Parliament to eligible UK voters in EU countries in sufficient time for (a) voters to return the postal ballots and (b) for those ballots to be counted.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246581"
"http://data.parliament.uk/resources/1122464","Cabinet Office","false","2019-04-29","<p>It remains the Government’s intention to leave the EU with a deal before the 23 May, so we do not need to participate in European Parliamentary elections.</p><p>Electoral Registration Officers (EROs) maintain their own register for the area for which they are responsible. EROs should write to EU citizens informing them of their right to vote and request they confirm whether or not they wish to vote at a European parliamentary election in the UK or in their home country.</p><p>Moreover, the Government has made registering to vote easier for all citizens, including those from the EU, with an online application taking as little as 5 minutes. The Individual Electoral Registration digital service has been a huge success, facilitating over 38 million applications; with over 75% of these being made online since its introduction in 2014.</p>","Torbay","Kevin Foster","2019-04-29T16:13:22.26Z",,"http://data.parliament.uk/resources/1122464/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122464/answer",,,,,"http://data.parliament.uk/resources/1122464/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to facilitate the registration of EU citizens to vote in the European parliamentary elections scheduled for 23 May 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","246561"
"http://data.parliament.uk/resources/1122465","Cabinet Office","true","2019-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to <del class="ministerial">reply.</del></p><p><ins class="ministerial">reply and a table has been placed in the Library.</ins></p>","Torbay","Kevin Foster","2019-04-29T16:17:10.96Z","2019-06-20T15:16:26.503Z","http://data.parliament.uk/resources/1122465/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122465/answer","PQ 246460.pdf ; PQ 246460 - Table .xlsx","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","UKSA Response ; UKSA Response - Table 1","http://data.parliament.uk/resources/1122465/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-23","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the child infant mortality rate in each National Statistics socio-economic classification category in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246460"
