"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77444","Ministry of Justice","false","2014-07-17","<p>We must do everything we can to support vulnerable witnesses and help them give their best possible evidence to bring offenders to justice. That's why we are trialling pre recorded cross-examination to allow young and vulnerable witnesses to give evidence away from what can be an aggressive court room atmosphere.</p><p> </p><p>Her Majesty's Courts and Tribunal Service uses information about child witnesses in criminal cases to ensure that individual trials are managed effectively. HMCTS does not however, hold child witness data on video link usage.</p><p> </p><p>The answer of 8 July 2014, Official Report, columns 256-60W sets out the court houses within each HMCTS region which have the ability to link to an external video end point to that of the trial court. All of the HMCTS video estate is located within HMCTS courthouses.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","205419","2014-07-17T13:02:55.6879963Z","http://data.parliament.uk/resources/77444/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-11","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 July 2014, Official Report, columns 256-60W, on courts: video conferencing, which of the enlisted external video end points have been used in court proceedings involving children in England and Wales in each year since 2010.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205418"
"http://data.parliament.uk/resources/77445","Ministry of Justice","false","2014-07-17","<p>We must do everything we can to support vulnerable witnesses and help them give their best possible evidence to bring offenders to justice. That's why we are trialling pre recorded cross-examination to allow young and vulnerable witnesses to give evidence away from what can be an aggressive court room atmosphere.</p><p> </p><p>Her Majesty's Courts and Tribunal Service uses information about child witnesses in criminal cases to ensure that individual trials are managed effectively. HMCTS does not however, hold child witness data on video link usage.</p><p> </p><p>The answer of 8 July 2014, Official Report, columns 256-60W sets out the court houses within each HMCTS region which have the ability to link to an external video end point to that of the trial court. All of the HMCTS video estate is located within HMCTS courthouses.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","205418","2014-07-17T13:02:55.8129941Z","http://data.parliament.uk/resources/77445/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-11","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 July 2014, Official Report, columns 256-60W, on courts: video conferencing, how many of the enlisted external video end points are located away from a courthouse.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205419"
"http://data.parliament.uk/resources/77446","Ministry of Justice","false","2014-07-17","<p>Under the Constitutional Reform Act 2005, responsibility for the training of the judiciary rests with the Lord Chief Justice and is exercised through the Judicial College. All training is carried out under the direction of the judiciary. The judiciary have no obligation to share the contents of their training with Parliament.</p><p> </p><p>However, I am advised that training seeks to support the main role of the judge which is to enable all those who appear in court the opportunity to give their best evidence. Judicial office holders are authorised to hear cases involving children and will attend induction training when first authorised.</p><p> </p><p>Where witnesses are deemed “vulnerable” (which includes children) training will emphasise good case management to ensure that appropriate special measures are used by the Court. This includes controlling the management and scope of cross examination. Where a sexual offence is being considered for example, judges are given information about the psychological effects of this in the context of giving evidence. These few examples are not a complete list of the elements of training and regular assessment of the content of courses will mean they vary over time and according to particular seminars and audiences.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-17T10:21:58.8180687Z","http://data.parliament.uk/resources/77446/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-11","Courts: Children","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 July 2014, Official Report, column 255W, on courts: children, what elements are involved in the specialist training available to judicial office holders dealing with cases involving children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205420"
"http://data.parliament.uk/resources/77448","Ministry of Justice","false","2014-07-22","<p>The vast majority of children and young people have their cases heard by specially trained magistrates in the Youth Court.</p><p> </p><p>A child or young person may only be tried in the adult magistrates’ courts where they are a co-defendant with an adult and the court has decided that it is in the interests of justice to keep the defendants together. Children alleged to have committed serious offences, for example homicide or offences that for an adult would result in 14 years or more in prison, are tried in the Crown Court and may also be tried there if it is in the interest of justice to keep them together with an adult co-defendant.</p><p> </p><p>Overall crime is down and fewer young people are offending. Proven offending by under-18s has reduced by 44 percent since 2010/11, while the number of first time entrants to the system has fallen by 39 percent over the same period. The number of young people dealt with in the criminal courts has also fallen, reducing by 51% between 2010 and 2013.</p><p> </p><p>Data on the number of children and young people tried in (a) the adult magistrates’ courts is set out at Table 1.</p><p> </p><p><strong>Table 1: Young people aged 10-17 tried at adult magistrates' courts, England and Wales, 2010-2013</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Number of young people tried at adult magistrates' courts<sup>(1), (2), (3) &amp; (5)</sup></p></td><td><p>10,401</p></td><td><p>10,667</p></td><td><p>5,463</p></td><td><p>5,702</p></td></tr></tbody></table><p> </p><p>Data on the number of children and young people tried in (b) the Crown Court is set out in Table 2.</p><p> </p><p><strong>Table 2: Young people aged 10-17 tried at the Crown Court, England and Wales, 2009 - 2013</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Number of young people tried at the Crown Court <sup>(4) &amp; (5)</sup></p></td><td><p>3,002</p></td><td><p>2,787</p></td><td><p>2,367</p></td><td><p>1,847</p></td></tr></tbody></table><p> </p><p> </p><p>We are considering the recommendations made by the recent inquiry by Parliamentarians, chaired by Lord Carlile, including the recommendation concerning where cases involving children and young people are heard.</p><p>_______________________________________</p><p>(1) Excludes cases that were discontinued, where the charge was withdrawn, where the defendant failed to appear, and committals for trial to the Crown Court.</p><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>(3) A child or young person may only be tried in the adult magistrates’ courts where they are a co-defendant with an adult and the court has decided that it is in the interests of justice to keep the defendants together.</p><p>(4) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>(5) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces which, as with any large scale recording system, are subject to possible errors with data entry and processing and can be subject to change over time. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2014-07-22T16:30:29.1425071Z","http://data.parliament.uk/resources/77448/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-07-11","Young Offenders","1","House of Commons","To ask the Secretary of State for Justice, how many young offenders have been tried before (a) adult magistrates' courts and (b) Crown courts in England and Wales in each year since 2010.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205394"
"http://data.parliament.uk/resources/77457","Attorney General","false","2014-07-16","<p>The Crown Prosecution Service does not maintain a central record of the number of defendants, including those identified as children, with mental health difficulties who have been prosecuted. To obtain details of the number of cases where such circumstances apply would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-16T15:46:37.9875214Z","http://data.parliament.uk/resources/77457/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-11","Children: Prosecutions","1","House of Commons","To ask the Attorney General, how many children with mental health difficulties have been prosecuted by the Crown Prosecution Service in England and Wales in each year since 2010.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205395"
"http://data.parliament.uk/resources/76877","Ministry of Justice","false","2014-07-14","<p><strong>The review is due to report back to the Secretary of State for Justice in autumn 2014 and we anticipate publishing it shortly thereafter. </strong></p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-14T13:44:58.253942Z","http://data.parliament.uk/resources/76877/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-09","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, when his Department's review of veterans in the criminal justice system will be published.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204963"
"http://data.parliament.uk/resources/76879","Ministry of Justice","false","2014-07-21","<p>The vast majority of children and young people have their cases heard by specially trained magistrates in the Youth Court.</p><p> </p><p>Where a trial may involve both youth and adult co-defendants criminal courts must consider whether it is in the interests of justice to keep the defendants together and deal with them in the adult magistrates’ court or the Crown Court. In reaching this decision courts must take into account factors such as age, maturity, culpability, inconvenience to witnesses or injustice to the case as a whole, including whether there are benefits in the same tribunal sentencing all offenders.</p><p> </p><p>Overall crime is down and fewer young people are offending. Proven offending by under-18s has reduced by 44 percent since 2010/11, while the number of first time entrants to the system has fallen by 39 percent over the same period. The number of young people dealt with in the criminal courts has also fallen, reducing by 51% between 2010 and 2013.</p><p> </p><p>HMCTS do not centrally collate data on the number of young people and adults jointly charged and subsequently tried together.</p><p> </p><p>Table 1 shows the number of cases where a child or young person has been tried in (a) the adult magistrates’ court. A child or young person may only be tried in the adult magistrates’ courts where they are a co-defendant with an adult and the court has decided that it is in the interests of justice to keep the defendants together.</p><p> </p><p><strong>Table 1: Young people aged 10-17 tried at adult magistrates' courts, England and Wales, 2010-2013</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Number of young people tried at adult magistrates' courts<sup>(1), (2), (3) &amp; (5)</sup></p></td><td><p>10,401</p></td><td><p>10,667</p></td><td><p>5,463</p></td><td><p>5,702</p></td></tr></tbody></table><p> </p><p>Table 2 shows the number of cases where there was at least one youth defendant and at least one adult defendant from 2009/10 to 2013/14 in (b) the Crown Court.</p><p> </p><p><strong>Table 2: Young people aged 10-17 tried at the Crown Court, England and Wales, 2009 - 2013</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Number of young people tried at the Crown Court <sup>(4) &amp; (5)</sup></p></td><td><p>3,002</p></td><td><p>2,787</p></td><td><p>2,367</p></td><td><p>1,847</p></td></tr></tbody></table><p> </p><p> </p><p>We are considering the recommendations made by the recent inquiry by Parliamentarians, chaired by Lord Carlile, including the recommendation concerning where cases involving children and young people are heard.</p><p>_______________________________________</p><p>(1) Excludes cases that were discontinued, where the charge was withdrawn, where the defendant failed to appear, and committals for trial to the Crown Court.</p><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>(3) A child or young person may only be tried in the adult magistrates’ courts where they are a co-defendant with an adult and the court has decided that it is in the interests of justice to keep the defendants together.</p><p>(4) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>(5) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces which, as with any large scale recording system, are subject to possible errors with data entry and processing and can be subject to change over time. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-21T11:10:46.2795173Z","http://data.parliament.uk/resources/76879/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-09","Courts: Children","1","House of Commons","To ask the Secretary of State for Justice, in how many cases involving adults and children jointly charged, the child co-defendants were tried together with the adults in (a) an adult magistrates' court and (b) a Crown Court.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204969"
"http://data.parliament.uk/resources/76883","Ministry of Justice","false","2014-07-14","<p>Reducing reoffending and the better rehabilitation of young offenders are key priorities for this Government. We believe that the Youth Rehabilitation Order enables courts to sentence in a flexible and tailored way in order to effectively address offending behaviour.</p><p> </p><p>We are aware that Lord Carlile has recommended the implementation of this provision in his recent report into the effectiveness of the Youth Court. We are currently considering all of the report's recommendations, alongside other departments, local authorities and the senior judiciary.</p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-14T16:49:40.0646957Z","http://data.parliament.uk/resources/76883/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-07-09","Young Offenders: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to implement Schedule 1, paragraph 35 of the Criminal Justice and Immigration Act 2008 on reviewing youth rehablitation orders in each court since May 2010.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204985"
"http://data.parliament.uk/resources/76903","Ministry of Justice","false","2014-07-14","<p>The ‘child protection system' can be taken to encompass a wide framework of referral, assessment, investigation and care processes. Information is not held centrally on the number of children subject to such processes who have entered the youth justice system.</p><p> </p><p>Young people entering the youth justice system will receive a full assessment of their needs by a youth justice practitioner, which will include establishing their care status and history and evaluation of other factors affecting their offending behaviour, in order to inform effective interventions.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-14T16:51:12.6643946Z","http://data.parliament.uk/resources/76903/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-07-09","Youth Justice","1","House of Commons","To ask the Secretary of State for Justice, how many children in the child protection system entered the youth justice system in England and Wales in each of the last 10 years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204951"
"http://data.parliament.uk/resources/76904","Ministry of Justice","false","2014-07-14","<p>Intermediaries were introduced in the Youth Justice and Criminal Evidence Act 1999 to help vulnerable witnesses, including children, communicate their evidence during criminal proceedings. Though there are no plans to extend the use of Registered Intermediaries to other court proceedings, we are working with our partners in the criminal justice system to increase the provision and uptake of Registered Intermediaries.</p>","Ashford","Damian Green",,"2014-07-14T12:41:33.1179924Z","http://data.parliament.uk/resources/76904/answer","Biography information for Damian Green","54","Justice","Justice","2014-07-09","Courts: Children","1","House of Commons","To ask the Secretary of State for Justice, if he will extend the role of registered intermediaries to include participation in all court proceedings involving children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204949"
