"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012121","Foreign and Commonwealth Office","false","2018-12-05","<p>​While we have not discussed this specific plan with the Israeli Government recently, we regularly raise our concerns about illegal settlement activity. As I made clear in my earlier response in October last year, the previous Foreign Secretary issued a statement expressing concern about the approval of 31 construction permits in Hebron for the first time in 15 years. The Government’s position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p>","Lord Ahmad of Wimbledon",,"2018-12-05T12:29:04.537Z","http://data.parliament.uk/resources/1012121/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Israeli Settlements: Hebron","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ahmad of Wimbledon on 9 November (HL11297 and HL11254), what discussions they have had with the government of Israel about the compatibility of the construction of an apartment block in Hebron with Israel's obligations under international agreements.","false","Biography information for Lord Hylton","Lord Hylton","HL11648"
"http://data.parliament.uk/resources/1012130","Foreign and Commonwealth Office","false","2018-12-05","<p>​We urge restraint from all parties and welcome the return to calm in recent days. We strongly support the mediation efforts of the international community led by Egypt and the UN and urge continued talks aimed at finding an enduring peace in Gaza. In order to protect civilians it is crucial that a ceasefire is agreed and maintained as part of a political process that sees the Palestinian Authority return to Gaza, and that restrictions on the Gazan people and economy are lifted.</p>","Lord Ahmad of Wimbledon",,"2018-12-05T12:27:45.577Z","http://data.parliament.uk/resources/1012130/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what action they are taking to support the ceasefire in Gaza agreed on 13 November.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11657"
"http://data.parliament.uk/resources/1012131","Foreign and Commonwealth Office","false","2018-12-05","<p>The UK is actively engaged in efforts to support the UN-led political process in Libya, the objective of which is to facilitate agreement among Libyans on a more inclusive political settlement. We fully support the next steps in this process set out by the Special Representative of the Secretary-General in his briefing to the UN Security Council on 8 November and endorsed at the Palermo conference on 12-13 November. These include the convening of a wide range of Libyan stakeholders for a National Conference early in 2019, in order to seek consensus on the way forward on a number of important questions relating to Libya’s future.</p>","Lord Ahmad of Wimbledon",,"2018-12-05T12:28:26.78Z","http://data.parliament.uk/resources/1012131/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Libya: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the divisions between the Libyan political factions can be bridged.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11658"
"http://data.parliament.uk/resources/1011236","Foreign and Commonwealth Office","false","2018-12-03","<p>We are concerned by the arrest and detention of John Cao and will raise his case at the next round of the UK/China Human Rights Dialogue. We remain concerned by the restrictions placed on Christianity and other religions in China, that include individuals being harassed or detained for their beliefs. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council.</p><p> </p>","Lord Ahmad of Wimbledon",,"2018-12-03T16:18:52.853Z","http://data.parliament.uk/resources/1011236/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","John Cao","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the case of John Cao, arrested in Yunnan Province, China, on a charge of illegal border crossing, and (2) the statement by his representative, Li Guisheng, that Mr Cao has been “wrongfully convicted".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11597"
"http://data.parliament.uk/resources/1011237","Foreign and Commonwealth Office","false","2018-12-03","<p>We are concerned by the arrest and detention of John Cao and will raise his case at the next round of the UK/China Human Rights Dialogue. We remain concerned by the restrictions placed on Christianity and other religions in China, that include individuals being harassed or detained for their beliefs. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council.</p><p> </p>","Lord Ahmad of Wimbledon",,"2018-12-03T13:52:48.603Z","http://data.parliament.uk/resources/1011237/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","John Cao","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to the government of China about (1) the conduct of the trial of John Cao, arrested in Yunnan Province, China, on a charge of illegal border crossing, (2) the request from his representatives for his appeal to be heard in a timely manner, and (3) his treatment in detention.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11598"
"http://data.parliament.uk/resources/1011246","Foreign and Commonwealth Office","false","2018-12-03","<p>We want to see a just solution for all of the victims of IRA terrorism. We continue to press the Libyan authorities to engage constructively with victims and their representatives in their campaign for compensation, and to make clear the UK regards this issue as unresolved and that the Libyan Government has a responsibility to deal with the country's past. In August, the Secretary of State for International Development raised this with Libyan Prime Minister Serraj. In April, the Minister of State for the Middle East and North Africa discussed it with Prime Minister Serraj and the Ministers of the Interior, Justice and Foreign Affairs. He also discussed it with the Libyan Minister for Planning on 22 November. Our Ambassador to Libya frequently raises compensation at the highest levels of the Libyan Government. The violence and instability in Libya represent significant obstacles to the resolution of legacy issues.</p>","Lord Ahmad of Wimbledon","HL11609","2018-12-03T16:23:30.22Z","http://data.parliament.uk/resources/1011246/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Libya: IRA","2","House of Lords","To ask Her Majesty's Government whether they have received any information from the government of Libya regarding the settlement of claims made by victims of Semtex supplied to the IRA from Libya.","false","Biography information for Lord Empey","Lord Empey","HL11607"
"http://data.parliament.uk/resources/1011247","Foreign and Commonwealth Office","false","2018-12-03","<p>​There has been no investment agreement between the UK and Libya in lieu of direct compensation for victims.</p>","Lord Ahmad of Wimbledon",,"2018-12-03T16:26:29.253Z","http://data.parliament.uk/resources/1011247/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Libya: IRA","2","House of Lords","To ask Her Majesty's Government whether any agreement has been reached between the UK and the government of Libya providing for Libyan investment in the UK instead of direct compensation being paid to victims of Libyan-supplied Semtex.","false","Biography information for Lord Empey","Lord Empey","HL11608"
"http://data.parliament.uk/resources/1011248","Foreign and Commonwealth Office","false","2018-12-03","<p>We want to see a just solution for all of the victims of IRA terrorism. We continue to press the Libyan authorities to engage constructively with victims and their representatives in their campaign for compensation, and to make clear the UK regards this issue as unresolved and that the Libyan Government has a responsibility to deal with the country's past. In August, the Secretary of State for International Development raised this with Libyan Prime Minister Serraj. In April, the Minister of State for the Middle East and North Africa discussed it with Prime Minister Serraj and the Ministers of the Interior, Justice and Foreign Affairs. He also discussed it with the Libyan Minister for Planning on 22 November. Our Ambassador to Libya frequently raises compensation at the highest levels of the Libyan Government. The violence and instability in Libya represent significant obstacles to the resolution of legacy issues.</p>","Lord Ahmad of Wimbledon","HL11607","2018-12-03T16:23:30.273Z","http://data.parliament.uk/resources/1011248/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Libya: IRA","2","House of Lords","To ask Her Majesty's Government whether they have formally requested compensation for (1) the UK, and (2) individuals, from the government of Libya arising from the supply of Semtex to the IRA; and if so, when such a request was submitted.","false","Biography information for Lord Empey","Lord Empey","HL11609"
"http://data.parliament.uk/resources/1011255","Foreign and Commonwealth Office","false","2018-12-04","<p>​The British Government has been clear and consistent that we wish to see a free, fair, pluralistic and non-violent election in Bangladesh on 30 December. We have repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. I am pleased that the opposition group, the Jatiya Oikya Front, including the Bangladesh Nationalist Party, have said they would take part in the election.</p><p>Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. The UK will also support local observation of the general election through a Department for International Development-funded programme.</p><p>The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific, Mark Field, again made the case for a free, fair and participatory election. As did I when I spoke to him on the 23 November.</p>","Lord Ahmad of Wimbledon","HL11617","2018-12-04T15:27:16.907Z","http://data.parliament.uk/resources/1011255/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Bangladesh to ensure that the forthcoming general election in that country is held in conditions which are free, fair, and without violence.","false","Biography information for Lord Hussain","Lord Hussain","HL11616"
"http://data.parliament.uk/resources/1011256","Foreign and Commonwealth Office","false","2018-12-04","<p>​The British Government has been clear and consistent that we wish to see a free, fair, pluralistic and non-violent election in Bangladesh on 30 December. We have repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end. I am pleased that the opposition group, the Jatiya Oikya Front, including the Bangladesh Nationalist Party, have said they would take part in the election.</p><p>Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. The UK will also support local observation of the general election through a Department for International Development-funded programme.</p><p>The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific, Mark Field, again made the case for a free, fair and participatory election. As did I when I spoke to him on the 23 November.</p>","Lord Ahmad of Wimbledon","HL11616","2018-12-04T15:27:16.953Z","http://data.parliament.uk/resources/1011256/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likelihood of the forthcoming general election in Bangladesh involving a broad range of political parties.","false","Biography information for Lord Hussain","Lord Hussain","HL11617"
