"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/592868","Foreign and Commonwealth Office","false","2016-10-17","The British Government Office in Raleigh, North Carolina will contribute to inward investment objectives in support of the Department for International Trade’s targets for the South East United States. These targets are set by sector. North Carolina has one of the fastest growing economies in the United States. Our office there will allow us to explore opportunities for collaboration with the many institutions and businesses located in Raleigh’s Research Triangle Park.","Baroness Anelay of St Johns","2016-10-17T15:26:16.993Z","http://data.parliament.uk/resources/592868/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Trade Promotion: USA","2","House of Lords","To ask Her Majesty’s Government how much inward investment the UK Trade Office in Raleigh, North Carolina is expected to generate in (1) 2017–18, and (2) 2018–19.","false","Biography information for Baroness Barker","Baroness Barker","HL1994"
"http://data.parliament.uk/resources/592870","Department for Education","false","2016-10-17","<p>I refer Lord Beecham to my Written Answer on 13 September to HL1466. The Prime Minister has been clear that tackling poverty and disadvantage, and delivering real social reform, will be a priority for this Government. We will consider future policy on children’s centres as part of this. We will provide further detail in due course and will make clear how stakeholders and members of the public can contribute.</p>","Lord Nash","2016-10-17T16:56:30.393Z","http://data.parliament.uk/resources/592870/answer","Biography information for Lord Nash","60","Education","Education","2016-10-03","Children's Centres","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 1 August (HL1311), whether they intend to publish the response to the consultation on Sure Start; and if not, why not.","false","Biography information for Lord Beecham","Lord Beecham","HL1996"
"http://data.parliament.uk/resources/592873","Department for Education","false","2016-10-17","<p>In July, the Secretary of State committed to introduce national funding formulae for schools and high needs from financial year 2018-19. We are considering the options carefully, taking into account the need to give schools and local authorities stability, and the importance of getting these historic reforms right. We will set out detailed proposals later in the autumn, and make decisions early next year, for the new system to be in place from April 2018.</p>","Lord Nash","2016-10-17T16:57:17.377Z","http://data.parliament.uk/resources/592873/answer","Biography information for Lord Nash","60","Education","Education","2016-10-03","Schools: Finance","2","House of Lords","To ask Her Majesty’s Government what progress they have made in developing a new formula for school funding; and when the new formula will be applied.","false","Biography information for Lord Beecham","Lord Beecham","HL1999"
"http://data.parliament.uk/resources/592883","HM Treasury","false","2016-10-17","<p>Current rules require that cider duty is structured in bands according to the strength of the product.</p><p> </p><p>The government continues to keep all taxes under review, and in that context is considering the views of stakeholders.</p>","Lord Young of Cookham","2016-10-17T15:50:03.177Z","http://data.parliament.uk/resources/592883/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-03","Cider: Excise Duties","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the current duty structure for cider in the light of their statement that alcohol duties should be directly proportional to alcohol content.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL2009"
"http://data.parliament.uk/resources/592887","Department for International Development","false","2016-10-17","<p>DFID are holding a briefing meeting for all interested peers on St Helena airport on 25 October, between 13:00 and 14:00 in Room 10a (House of Lords). Invitations were issued on 5 October.</p>","Lord Bates","2016-10-17T16:44:30.297Z","http://data.parliament.uk/resources/592887/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-03","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 25 July (HL1170), who is responsible for arranging the promised meeting to brief members of the House on the airport at St Helena, and when it is expected to be held.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2013"
"http://data.parliament.uk/resources/592888","Department for International Development","false","2016-10-17","<p>As far as we are aware, the St Helena Government has not received any claims for compensation following the identification of wind shear at St Helena Airport.</p>","Lord Bates","2016-10-17T16:44:10.213Z","http://data.parliament.uk/resources/592888/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-03","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government what compensation claims have been received by the government of St Helena as a result of the delay in opening the airport to commercial traffic, and how those claims are being dealt with.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2014"
"http://data.parliament.uk/resources/592889","Home Office","false","2016-10-17","<p>The Common Travel Area (CTA) arrangement pre-dates the EU and leaders in Ireland and the United Kingdom, including the Northern Ireland Executive have been unequivocal - all want to protect this arrangement.</p><p>To date the use of drones has not been considered as a method of monitoring the border between Northern Ireland and Ireland post-Brexit. Indeed regulation in the UK does not permit the use of drones beyond line of sight . Discussions between the Taoiseach and the Prime Minister have underlined their desire to work together to find a creative and innovative solution and to maintain the closest possible relationship following the UK’s exit from the EU.</p><p>We will continue the high level of collaboration with Ireland on the future of the CTA once the UK has left the EU, avoiding the imposition of fixed immigration controls and being clear that there will be no immediate changes to our practices surrounding the CTA.</p>","Baroness Williams of Trafford","2016-10-17T16:16:19.903Z","http://data.parliament.uk/resources/592889/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-03","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they have ever considered using drones to monitor Northern Ireland’s post-Brexit border with the Republic of Ireland and the European Union; whether they have any plans to do so; and if not, whether they intend explicitly to rule it out.","false","Biography information for Baroness Goudie","Baroness Goudie","HL2015"
"http://data.parliament.uk/resources/592898","Department for Education","false","2016-10-17","<p>We have announced our intention to support summer born children by allowing them to delay entry to the reception year until they are five and for those children to remain with that cohort as they progress through school.</p><p> </p><p>As part of this work we are giving careful consideration to how we can best implement any new arrangements we might put in place, and how we can best support premature children into school.</p><p> </p><p>We want to support these children in the best way we can, however, it is important that we take the time to consider the wider impact of any policy changes.</p>","Lord Nash","2016-10-17T16:24:30.307Z","http://data.parliament.uk/resources/592898/answer","Biography information for Lord Nash","60","Education","Education","2016-10-03","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to allowing the parents of children born prematurely to nominate their child’s due date, rather than the actual date of birth, when applying for school places.","false","Biography information for Baroness Humphreys","Baroness Humphreys","HL2024"
"http://data.parliament.uk/resources/592900","Department for Education","false","2016-10-17","<p>The department does not hold a dataset which contains both a child’s date of birth and the type of school they attend. The amount of data linkage across datasets for separate years that would be required to answer the question would incur disproportionate costs.</p>","Lord Nash","2016-10-17T16:25:19.5Z","http://data.parliament.uk/resources/592900/answer","Biography information for Lord Nash","60","Education","Education","2016-10-03","Academies: Admissions","2","House of Lords","To ask Her Majesty’s Government what percentage of children born between (1) 1 September and 30 April, and (2) 1 May and 31 August, were admitted to academy schools in each of the last three years for which figures are available.","false","Biography information for Baroness Humphreys","Baroness Humphreys","HL2026"
"http://data.parliament.uk/resources/592915","Department for Education","false","2016-10-17","<p>This report highlighted the importance of governance and ethical consideration in children’s services research. The report suggested that at the time of the research, local practice was variable, but there were, and still are, a number of accepted research governance arrangements in place for local authorities and other research organisations to seek guidance and approval, including the Association of Directors of Children’s Services (ADCS), the Social Research Association, the NSPCC, and university ethics boards. The Department for Education has concluded that these arrangements are the best route for local authorities and external research organisations to obtain external guidance on research governance and ethics.</p><p>Following publication of the report, the Department, in consultation with the ADCS Research Group, has developed ethics guidance and an ethics checklist for its own funded research and evaluation. This is based on the Government Social Research Professional Guidance, which sets out the principles that should be used when conducting social research for the Government. It states that those conducting, commissioning or managing Government social research have a responsibility to ensure that research is conducted using appropriate methods and that the rights and interests of all those involved in the research process are protected. Research should be conducted in a manner that:</p><ul><li><p>ensures valid, informed consent is obtained before individuals participate in research (for children under 16, parents/legal guardians as well as the children themselves must be approached for consent to participate);</p></li></ul><ul><li><p>takes reasonable steps to identify and remove barriers to participation;</p></li><li><p>avoids personal and social harm; and</p></li><li><p>protects the confidentiality of information about research participants and their identities.</p></li></ul>","Lord Nash","2016-10-17T16:58:42.093Z","http://data.parliament.uk/resources/592915/answer","Biography information for Lord Nash","60","Education","Education","2016-10-03","Children: Social Services","2","House of Lords","To ask Her Majesty’s Government what conclusions they have drawn from the research commissioned by the Department for Education in 2010 into the development of government guidance on governance arrangements in children’s services: <i>Research governance in children’s services: the scope for new advice</i>.","false","Biography information for Lord Ramsbotham","Lord Ramsbotham","HL2041"
