"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132955","Department for Transport","false","2019-06-24","<p>The industry timetable change assurance programme management office assesses all timetable bids for their deliverability, including the Great Western Railway 2019 timetable, and will work with all operators to ensure appropriate operational plans are in place to mitigate any outstanding risks to the smooth introduction of the timetable.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T14:08:44.033Z","http://data.parliament.uk/resources/1132955/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) performance of the Intercity Express Trains on the Great Western Railway and (b) ability of those trains to meet the requirements of the December 2019 timetable.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","266246"
"http://data.parliament.uk/resources/1132984","Department for Transport","false","2019-06-24","<p>I refer the Hon. Member to my previous answer of 12 June 2019. We do not expect High Speed 1 (HS1) to make changes that would impact the financial viability of the current or future Southeastern franchise.</p><p> </p><p>The Government expects the independent Regulator, the Office of Rail and Road (ORR), to provide robust and rigorous challenge to HS1’s proposals as part of the Periodic Review process. This should include giving detailed consideration to affordability for operators and freight users.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T14:03:18.653Z","http://data.parliament.uk/resources/1132984/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 June 2019 to Question 260025, what assessment he has made of the potential effect of proposals in the High Speed One five-year asset management statement to increase track access charges for domestic rail services by 25 per cent on the financial viability of the South Eastern rail franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","266270"
"http://data.parliament.uk/resources/1132986","Department for Transport","false","2019-06-24","<p>The Government expects the independent Regulator, the Office of Rail and Road (ORR), to provide robust and rigorous challenge to HS1’s proposals as part of the Periodic Review process. This should include giving detailed consideration to affordability for operators and freight users.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T13:32:44.98Z","http://data.parliament.uk/resources/1132986/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 June 2019 to Question 260025, what assessment he has made of the viability of proposals in the High Speed One five-year asset management statement to increase track access charges for rail freight by 74 per cent.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","266271"
"http://data.parliament.uk/resources/1132066","Department for Transport","false","2019-06-21","<p>The South Eastern Direct Award is for a short period of time. As in all other Franchise Agreements, the Franchisee (as the Designated Employer) is responsible for paying employer pension contributions required under the schedule of contributions applicable during their franchise term. The Franchisee and its employees continue to bear all risks associated with changes in pension contributions.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T10:18:11.213Z","http://data.parliament.uk/resources/1132066/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Govia: Pensions","1","House of Commons","To ask the Secretary of State for Transport, what agreement his Department has reached with Govia on the pensions liability risk sharing arrangements announced on 13 June 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264415"
"http://data.parliament.uk/resources/1132068","Department for Transport","false","2019-06-21","<p>The Government considers airspace to be a key part of our national infrastructure in the UK, yet there has been little change to its overall structure since the 1950s.</p><p> </p><p>We are therefore working with key stakeholders to ensure it is modernised to meet the future needs of airspace users whilst minimising the environmental effects of aviation.</p><p><strong> </strong></p>","Northampton North","Michael Ellis","2019-06-21T10:51:58.987Z","http://data.parliament.uk/resources/1132068/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-13","Airspace","1","House of Commons","To ask the Secretary of State for Transport, whether airspace will be classified as national infrastructure.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264416"
"http://data.parliament.uk/resources/1132071","Department for Transport","false","2019-06-21","<p>The total number of franchise competition awards since 2012 is 9.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T13:29:47.577Z","http://data.parliament.uk/resources/1132071/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, how many contract awards his Department has made for rail franchise competitions since 2012.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264417"
"http://data.parliament.uk/resources/1132074","Department for Transport","false","2019-06-21","<p>Ongoing discussions between the Department and franchisees on the operation of the franchise agreement is vital for ensuring that the contract is effectively managed. First, MTR and SWR have made representation to Ministers and officials in relation to the Central London Employment mechanism. The terms of the Franchise Agreement have been applied.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T09:26:31.81Z","http://data.parliament.uk/resources/1132074/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","South Western Railway: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent (a) discussions and (b) meetings his Department have held with (a) First Group and (b) MTR Crossrail on adjustments to the Central London Employment Mechanism provision within the South Western Railways rail franchise; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264418"
"http://data.parliament.uk/resources/1132075","Department for Transport","false","2019-06-21","<p>Ongoing discussions between the Department and franchisees on the operation of the franchise agreement is vital for ensuring that the contract is effectively managed. Abellio and Greater Anglia have made representation to Ministers and officials in relation to the Central London Employment mechanism. The terms of the Franchise Agreement have been applied.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T09:23:06.877Z","http://data.parliament.uk/resources/1132075/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Abellio Greater Anglia: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent (a) discussions and (b) meetings his  Department has held with Abellio on adjustments to the Central London Employment Mechanism provision within the Greater Anglia rail franchise; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264419"
"http://data.parliament.uk/resources/1132079","Department for Transport","false","2019-06-21","<p>The net premium paid (or subsidy received) by each passenger franchise is published annually by the Office of Rail and Road. The most recent published statistics are for 2017/18, and are available alongside previous years’ figures here: <a href="http://dataportal.orr.gov.uk/browsereports/1" target="_blank">http://dataportal.orr.gov.uk/browsereports/1</a></p><p> </p><p>The government aims to achieve best value for taxpayers and passengers by awarding franchises through competitive procurement wherever possible, but it is sometimes necessary to make a direct award for operational or other reasons. The rail franchising schedule (updated annually for 2017 and earlier years) shows the contractual status of each franchise over the years since 2012. The 2017 edition is available here: <a href="https://www.gov.uk/government/publications/rail-franchise-schedule" target="_blank">https://www.gov.uk/government/publications/rail-franchise-schedule</a> with earlier versions available in the UK government web archive.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T09:16:35.223Z","http://data.parliament.uk/resources/1132079/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Train Operating Companies: Payments","1","House of Commons","To ask the Secretary of State for Transport, what comparative estimate he has made of premium payments received by Government from (a) franchised rail operators and (b) rail operators running under a direct award since 2012.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264420"
"http://data.parliament.uk/resources/1132093","Department for Transport","false","2019-06-21","<p>I refer the Hon Member to paragraph 9 of the Code of Conduct for Special Advisers. The Code forms part of the model contract for Special Advisers. The Cabinet Office has overall responsibility for the content of the model contract and the Code of Conduct.</p><p><strong> </strong></p>","Northampton North","Michael Ellis","2019-06-21T10:45:02.377Z","http://data.parliament.uk/resources/1132093/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-13","Department for Transport: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to ensure that his special advisers comply with the provisions of section 16 of the Code of Conduct for Special Advisors, Involvement in politics in a private capacity: national political activity.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264421"
