"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1587122","Department for Education","false","2023-02-23","<p>​​This is a matter for His Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member for Houghton and Sunderland South, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-02-23T11:49:31.977Z","http://data.parliament.uk/resources/1587122/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1587122/answer",,,"60","Education","Education","2023-02-20","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of schools have not received a graded inspection judgement above three by Ofsted since 2010.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","148581"
"http://data.parliament.uk/resources/1587130","Department for Work and Pensions","false","2023-02-23","<p>Where an appeal is pending in a lead test case, as there is in relation to EU citizens with pre-settled status in scope of <em>SSWP v AT (AIRE Centre and IMA Intervening) [2022] UKUT 330 (AAC)</em>, then under Section 25 of the Social Security Act 1998, the Secretary of State for Work and Pensions has the power to stay making decisions on any lookalike claims.</p><p> </p><p>A stay may be lifted where there is application on hardship grounds. Each application is considered on its merits.</p><p> </p><p>We are not staying any cases where a right to reside has been identified for those with pre-settled status, and in such cases, the grant of UC should follow subject to the usual eligibility criteria being met.</p>","Hexham","Guy Opperman","2023-02-23T14:31:30.983Z","http://data.parliament.uk/resources/1587130/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1587130/answer",,,"29","Work and Pensions","Work and Pensions","2023-02-20","Universal Credit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to lift the stay of decisions on Universal Credit claims by EU citizens with pre-settled status who notify his Department that they are not able to meet their basic needs as a result of that stay.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","148526"
"http://data.parliament.uk/resources/1587141","Ministry of Defence","false","2023-02-23","<p>I refer the hon. Member to the answer I gave to Question 127277 on 25 February 2022 to the right hon. Member for Wentworth and Dearne (John Healey). The British Army already has a warfighting Division, the 3rd (UK) Division, which has in excess of 10,000 troops</p>","Wells","James Heappey","2023-02-23T12:54:05.963Z","http://data.parliament.uk/resources/1587141/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1587141/answer","UIN 127277 - Army.docx","Army","11","Defence","Defence","2023-02-20","Army","1","House of Commons","To ask the Secretary of State for Defence, when the Army will have a warfighting division of 10,000 troops.","false","Biography information for Derek Twigg","Halton","Derek Twigg","148533"
"http://data.parliament.uk/resources/1587148","Department for Work and Pensions","false","2023-02-23","<p>This Government recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society, including pensioners and those with disabilities.</p><p> </p><p>The principle that available income normally reduces entitlement to means-tested benefits is long established under successive Governments. Means-tested benefits essentially “top-up” other income. Means-tested benefits contain additional amounts for unpaid carers, worth around £2,000 a year, which recognise the additional contribution and responsibilities associated with caring and mean that those with caring responsibilities on low incomes can receive more than other claimants.</p>","Corby","Tom Pursglove","2023-02-23T09:58:43.217Z","http://data.parliament.uk/resources/1587148/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1587148/answer",,,"29","Work and Pensions","Work and Pensions","2023-02-20","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason carers allowance for unpaid carers is treated as an income for benefits purposes.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","148777"
"http://data.parliament.uk/resources/1587151","Department for Transport","false","2023-02-23","<p>The Department does not routinely collect this information centrally. The latest published data on train cancellations can be found on the Office of Rail and Road (ORR) website.</p><p>The Department does not hold all information relating to &quot;p-coded&quot; services, which is a broad term used in the rail industry for planned alterations to the timetable including omissions from the plan of the day as this is the responsibility of the ORR.</p><p>Although no data is available by station, the ORR recently published figures for all Train Operating Companies' late notice pre-cancellations &quot;P-code&quot; for resource availability (train crew and rolling stock) in rail period 11.</p>","Bexhill and Battle","Huw Merriman","2023-02-23T09:22:30.147Z","http://data.parliament.uk/resources/1587151/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1587151/answer",,,"27","Transport","Transport","2023-02-20","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, how many train services serving Manchester Piccadilly station were p-coded in each of the last 24 months.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","148588"
"http://data.parliament.uk/resources/1587152","Department for Transport","false","2023-02-23","<p>The following table provides the total spend for taxis for the core Department covering the calendar year 2022. We are unable to provide a weekly breakdown of the spend.</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Expenditure (£’000)</p></td></tr><tr><td><p>2022</p></td><td><p>55</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-02-23T12:46:50.447Z","http://data.parliament.uk/resources/1587152/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1587152/answer",,,"27","Transport","Transport","2023-02-20","Department for Transport: Taxis","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on taxis in each week of 2022.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","148865"
"http://data.parliament.uk/resources/1587153","Home Office","false","2023-02-23","<p>Visa processing times are published on the UKVI website at <a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)</a> and <a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-inside-the-uk" target="_blank">Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</a>. UKVI are currently processing applications on all its main visa routes within customer service standards.</p><p>Where an application may require technical intervention, and to ensure these are given the appropriate support, we have strengthened our processes and procedures in this area to proactively address technical issues as they are identified.</p>","Newark","Robert Jenrick","2023-02-23T13:13:01.837Z","http://data.parliament.uk/resources/1587153/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1587153/answer",,,"1","Home Office","Home Office","2023-02-20","Biometric Residence Permits: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the impact of IT failures in her Department on the processing times of UKVI applications since 1 August 2022.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","148778"
"http://data.parliament.uk/resources/1587172","Treasury","false","2023-02-23","<p>Managing Public Money (MPM) states that if an asset is sold or leased at a loss, the proceeds forgone (compared to market value) should be treated as a gift. Departments should treat this gift in line with MPM, approved by HM Treasury and disclosed in Annual Report of Accounts to Parliament via Written Ministerial Statement. Following a review, HM Treasury has not identified any approvals given for gifts above £300,000 in value through the sale or lease of an asset below market value since 2019.</p>","Salisbury","John Glen","2023-02-23T13:56:31.43Z","http://data.parliament.uk/resources/1587172/answer","Biography information for John Glen","http://data.parliament.uk/resources/1587172/answer",,,"14","Treasury","Treasury","2023-02-20","Treasury: Official Gifts","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has approved gifts exceeding £300,000 made by (a) Government departments and (b) arms-length bodies through the (i) sale and (ii) lease of public assets at below market value since December 2019.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","148783"
"http://data.parliament.uk/resources/1587175","Department for Work and Pensions","false","2023-02-23","<p>In March we will publish the Family Resources Survey for 2021/22. Following this, work will begin to assess whether the data can produce new take-up estimates. In line with the UK Statistics Authority Code of Practice for Statistics I will provide an update at this stage.</p>","Sevenoaks","Laura Trott","2023-02-23T10:00:20.573Z","http://data.parliament.uk/resources/1587175/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1587175/answer",,,"29","Work and Pensions","Work and Pensions","2023-02-20","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to publish updated estimates of Pension Credit take-up.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","148594"
"http://data.parliament.uk/resources/1587193","Department for Work and Pensions","false","2023-02-23","<p>With the introduction of the Retained EU Law (REUL) Bill, the Health and Safety Executive (HSE) remains focused on ensuring that regulatory frameworks maintain the United Kingdom’s high standards of health and safety protection and continue to reduce burdens for business.</p><p> </p><p>In Great Britain, the legislation which controls asbestos exposure risks in workplaces are the Control of Asbestos Regulations 2012 (CAR). These regulations are owned by the Health and Safety Executive.</p><p> </p><p>Under these regulations HSE requires dutyholders to assess whether asbestos is present in their buildings, what condition it’s in and whether it gives rise to a risk of exposure. The duty-holder must then draw up a plan to manage the risk associated with asbestos which, importantly, must include removal of the asbestos if it cannot be safely managed where it remains in place. In addition to this, dutyholders are legally required to remove asbestos containing materials before major refurbishment or demolition work can occur.</p><p> </p><p>Great Britain’s (GB) asbestos legacy remains a key issue and continuing to improve and build on the evidence base around safe management and disposal of asbestos is fundamental. However, concerns remain that moving to a fixed deadline for removal would increase the opportunity for exposure. This is difficult to support where the current risk of exposure is very low and asbestos can be managed safely in situ until planned refurbishment works.</p><p> </p><p>Our standards of health and safety protections are among the highest in the world. HSE will continue to review its retained EU Law to seek opportunities to reduce business burdens and promote growth whilst maintaining the United Kingdom’s high standards of health and safety.</p>","Mid Sussex","Mims Davies","2023-02-23T11:12:28.68Z","http://data.parliament.uk/resources/1587193/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1587193/answer",,,"29","Work and Pensions","Work and Pensions","2023-02-20","Asbestos: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of the potential impact of the Retained EU Law (Revocation and Reform) Bill on the (a) ban on the use of asbestos in the UK and (b) Control of Asbestos Regulations 2012.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","148528"
