"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1312561","Home Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Williams of Trafford",,"2021-04-29T12:55:02.03Z","http://data.parliament.uk/resources/1312561/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-28","Windrush Lessons Learned Review","2","House of Lords","To ask Her Majesty's Government what (1) are the Terms of Reference, and (2) is the intended completion date, for Wendy Williams' review of progress on recommendations made in the report Windrush Lessons Learned Review: independent review by Wendy Williams, published on 31 March 2020.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL15321"
"http://data.parliament.uk/resources/1312562","Home Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Williams of Trafford",,"2021-04-29T12:54:54.88Z","http://data.parliament.uk/resources/1312562/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-28","Windrush Lessons Learned Review","2","House of Lords","To ask Her Majesty's Government what plans they have to update the progress they have made in evaluating the environment for immigrants following the Windrush Lessons Learned Review.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL15322"
"http://data.parliament.uk/resources/1309188","Home Office","false","2021-04-28","<p>Migrant Help provide a helpline available to asylum seekers 24 hours a day, 7 days a week, service levels for the services they provide can be found in their contract at https://www.contractsfinder.service.gov.uk/Notice/028be8bb-3c69-494d-bfdd-59c2e1b34379?p=@UFQxUlRRPT0=NjJNT08=. Migrant Help performance is monitored during monthly Contract Management Groups and quarterly Strategic Relationship Management Boards.</p><p>Details of the accommodation requirements can be found online at www.contractsfinder.service.gov.uk. A link to the contract for the North East, Yorkshire &amp; Humber region is at https://www.contractsfinder.service.gov.uk/Notice/24c6a868-8e1a-4775-8d4f-ab750854d367</p><p>We do not publish data on the number of asylum seekers living in contingency accommodation. However, when a family is accommodated at a hotel, they are prioritised for dispersal to ensure the children can settle in more permanent accommodation and attend school.</p>","Baroness Williams of Trafford","HL14914 ; HL14915","2021-04-28T13:11:05.157Z","http://data.parliament.uk/resources/1309188/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-14","Asylum: Temporary Accommodation","2","House of Lords","To ask Her Majesty's Government how many asylum seekers with school-age children are currently housed in contingency accommodation; and how long they expect it will be before such asylum seekers are allocated dispersal accommodation.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14913"
"http://data.parliament.uk/resources/1309189","Home Office","false","2021-04-28","<p>Migrant Help provide a helpline available to asylum seekers 24 hours a day, 7 days a week, service levels for the services they provide can be found in their contract at https://www.contractsfinder.service.gov.uk/Notice/028be8bb-3c69-494d-bfdd-59c2e1b34379?p=@UFQxUlRRPT0=NjJNT08=. Migrant Help performance is monitored during monthly Contract Management Groups and quarterly Strategic Relationship Management Boards.</p><p>Details of the accommodation requirements can be found online at www.contractsfinder.service.gov.uk. A link to the contract for the North East, Yorkshire &amp; Humber region is at https://www.contractsfinder.service.gov.uk/Notice/24c6a868-8e1a-4775-8d4f-ab750854d367</p><p>We do not publish data on the number of asylum seekers living in contingency accommodation. However, when a family is accommodated at a hotel, they are prioritised for dispersal to ensure the children can settle in more permanent accommodation and attend school.</p>","Baroness Williams of Trafford","HL14913 ; HL14915","2021-04-28T13:11:05.187Z","http://data.parliament.uk/resources/1309189/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-14","Asylum: Temporary Accommodation","2","House of Lords","To ask Her Majesty's Government whether there is a list of requirements that dispersal accommodation must meet.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14914"
"http://data.parliament.uk/resources/1309190","Home Office","false","2021-04-28","<p>Migrant Help provide a helpline available to asylum seekers 24 hours a day, 7 days a week, service levels for the services they provide can be found in their contract at https://www.contractsfinder.service.gov.uk/Notice/028be8bb-3c69-494d-bfdd-59c2e1b34379?p=@UFQxUlRRPT0=NjJNT08=. Migrant Help performance is monitored during monthly Contract Management Groups and quarterly Strategic Relationship Management Boards.</p><p>Details of the accommodation requirements can be found online at www.contractsfinder.service.gov.uk. A link to the contract for the North East, Yorkshire &amp; Humber region is at https://www.contractsfinder.service.gov.uk/Notice/24c6a868-8e1a-4775-8d4f-ab750854d367</p><p>We do not publish data on the number of asylum seekers living in contingency accommodation. However, when a family is accommodated at a hotel, they are prioritised for dispersal to ensure the children can settle in more permanent accommodation and attend school.</p>","Baroness Williams of Trafford","HL14913 ; HL14914","2021-04-28T13:11:05.093Z","http://data.parliament.uk/resources/1309190/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-14","Asylum: Temporary Accommodation","2","House of Lords","To ask Her Majesty's Government what requirements they have established with Migrant Help (1) to log and record every call made to the service by asylum seekers in contingency accommodation, and (2) to set a target time for responding to issues raised in these calls, as part of its contracts with that charity; and what assessment they have made of whether Migrant Help is fulfilling any such requirements in carrying out such contracts.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14915"
"http://data.parliament.uk/resources/1307535","Home Office","false","2021-04-26","<p>We currently have c8100 people in hotels, with our providers working to procure sufficient accommodation across the UK to exit contingency accommodation and maintain a business as usual operation thereafter.</p><p>We require providers to work at pace but have directed them to only procure accommodation which is safe and secure for asylum seekers and the communities in which they live.</p><p>We remain committed to working in partnership with local authorities, through the use the Strategic Migration Partnerships to ensure the views of local authorities are included when forward planning.</p>","Lord Greenhalgh",,"2021-04-26T16:32:04.213Z","http://data.parliament.uk/resources/1307535/answer","Biography information for Lord Greenhalgh","1","Home Office","Home Office","2021-04-12","Asylum: Housing","2","House of Lords","To ask Her Majesty's Government how many asylum seekers they have asked (1) Mears, (2) Serco, and (3) Clearsprings Ready Homes, to provide accommodation for as part of Operation Oak.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14716"
"http://data.parliament.uk/resources/1307536","Home Office","false","2021-04-26","<p>There is no maximum recommended length of stay for asylum seekers in contingency accommodation.</p><p>The global pandemic and the pause on the cessation of support has meant that the supported population has grown and in order to ensure the health of both asylum seekers and the community in which they live the Home Office has had to use contingency accommodation to avoid destitution.</p><p>We would encourage Local Authorities who do not currently house supported asylum seekers, such as Durham, to participate in the asylum dispersal scheme so that we can minimise the length of stay in contingency accommodation</p>","Baroness Williams of Trafford",,"2021-04-26T16:07:59.597Z","http://data.parliament.uk/resources/1307536/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-12","Asylum: Housing","2","House of Lords","To ask Her Majesty's Government whether there is a maximum recommended length of stay for asylum seekers in contingency accommodation before they are offered more suitable long-term accommodation.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14717"
"http://data.parliament.uk/resources/1305871","Home Office","false","2021-04-08","<p>The Asylum Accommodation and Support Services contracts (AASC) are published and the requirements of the contract are set out in the Statement of Requirements, this includes provisions around training and the training programme for those with face-to-face contact with our customers.</p><p>The Provider must fully equip and train staff (including volunteers) to ensure they are able to fulfil their roles and ensure appropriate and sufficient security provisions are made for all staff undertaking face-to-face activities. Those with face to face contact must cover the following:</p><ul><li>Ethnic diversity and cultural awareness</li><li>Suicide and self-harm awareness and prevention</li><li>Basic First Aid</li><li>Gender based violence</li><li>Fire Safety</li><li>Health and Safety</li><li>Vicarious Trauma</li><li>Unconscious Bias</li><li>Counter Terrorism</li><li>Modern Slavery</li><li>Training relating to housing standards and regulatory requirements</li></ul><p>As a minimum, provider staff should receive refresher training on the requirements listed above annually (i.e. refresher training completed every twelve (12) months), or more regularly if required.</p><p>The Home Office does not intend to publish data on the number of staff employed by accommodation providers, who will be expected to undertake training. However, provider performance and service delivery is discussed on a weekly basis. There are formal performance meetings each month, plus strategic boards with senior provider management, once a quarter.</p><p>The Home Office discusses performance of the contracts and service improvements with Local Authorities who participate in asylum dispersal. Durham is the only Local Authority in the North East of England who do not accommodate supported asylum seekers. We would encourage all Local Authorities to play their part and hope Durham will join their neighbours in doing so.</p>","Lord Greenhalgh",,"2021-04-08T15:42:42.833Z","http://data.parliament.uk/resources/1305871/answer","Biography information for Lord Greenhalgh","1","Home Office","Home Office","2021-03-24","Asylum: Housing","2","House of Lords","To ask Her Majesty's Government how many members of staff working for asylum accommodation providers have received the training specified in the Asylum Accommodation and Support Statement of Requirements; and whether training for staff who have face-to-face contact with service users is stipulated in Home Office contracts with providers.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14571"
"http://data.parliament.uk/resources/1305872","Home Office","false","2021-04-08","<p>We expect the highest standards from our providers, who are expected to conduct regular checks across the accommodation estate. The Home Office have access to providers’ systems to monitor compliance.</p><p>The Asylum Accommodation and Support Services contracts (AASC) have a robust performance management system, against which providers are expected to deliver. Where performance falls short of the required standard, failures are recorded and can result in the award of points and, ultimately, service credits being applied. Providers’ performance is monitored closely by dedicated staff in each contract area, who are in daily contact with them.</p><p>This is supplemented by a formal governance process which includes quarterly Strategic Review Management Boards and monthly Contract Management Groups. Service credits and subsequent improvement plans are discussed and monitored as part of this process.</p><p>Contract management is operated in line with Covid-19 guidance. Service Delivery Managers speak daily with providers about service delivery and performance. ​In response to the global pandemic, officials also have formal meetings on a weekly basis to ensure individuals are housed safely, services are delivered in line with their contractual obligations and adherence to guidance from Public Health England (PHE) is followed. ​</p><p>Asylum seekers can also raise specific issues or concerns about their accommodation through the 24/7 Advice, Issue Reporting and Eligibility (AIRE) service operated by Migrant Help. The Home Office and our providers receive feedback on complaints raised through our regular dialogue with Migrant Help, which enables attention to be focussed on particular areas of concern.</p>","Lord Greenhalgh",,"2021-04-08T15:44:51.33Z","http://data.parliament.uk/resources/1305872/answer","Biography information for Lord Greenhalgh","1","Home Office","Home Office","2021-03-24","Asylum: Housing","2","House of Lords","To ask Her Majesty's Government what procedures they have established to (1) monitor, and (2) evaluate, contracts with asylum accommodation providers.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14572"
"http://data.parliament.uk/resources/1305873","Home Office","false","2021-04-08","<p>Napier Barracks will remain in operation in accordance with current needs.</p>","Lord Greenhalgh",,"2021-04-08T15:54:48.543Z","http://data.parliament.uk/resources/1305873/answer","Biography information for Lord Greenhalgh","1","Home Office","Home Office","2021-03-24","Asylum: Military Bases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister for Immigration Compliance and Justice on 11 February 2021 (150977), what are the timescales for ending the use of (1) Napier, and (2) Penally, barracks to accommodate asylum seekers.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL14573"
