"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135312","Treasury","false","2019-07-04","<p>The Post Office agreed a three-year, industry-wide agreement known as the Banking Framework in January 2017. This agreement allows 95% of business and 99% of personal banking customers to access their account at post offices and marked the largest expansion of face-to-face banking in a generation, allowing communities and businesses to withdraw money, deposit cash and cheques and check balances at 11,500 Post Office branches in the UK. The volume of basic banking transactions undertaken at Post Offices has steadily increased since the introduction of the Banking Framework, with close to 130 million transactions in 2018.</p><p> </p><p>The Post Office has recently renegotiated the commercial terms and service enhancements for Banking Framework 2, which will take effect from January 2020. Under the new agreement, there will be a significant increase to the fees that the Post Office will receive from the banks for processing transactions. The Post Office’s overall income through Banking Framework 2 will only increase further as transaction volumes continue to grow.</p><p> </p><p>HM Treasury is very supportive of the agreement and recognises fully its role in providing continued access to over-the-counter banking services for customers across the country, particularly when a bank branch closes. However, these are commercial matters for the banks and the Post Office and they require full commercial freedom to consider what, if any, further banking services might be feasible to offer through the Post Office network.</p>","Salisbury","John Glen",,"2019-07-04T14:18:47.213Z","http://data.parliament.uk/resources/1135312/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-27","Post Offices: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with representatives from Post Office Ltd on  expanding the provision of banking services in post offices in rural communities.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270430"
"http://data.parliament.uk/resources/1135313","Treasury","false","2019-07-04","<p>The Treasury does not make assessments of the bank branch network. The decision to close a branch is a commercial issue for the management team of the bank. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible. That is why the Government continues to be very supportive of the Access to Banking Standard and the commitment it places on banks to minimise the impact of branch closures, including by ensuring that customers are aware of the alternative ways they can continue to access banking services.</p><p> </p><p>The Financial Conduct Authority undertook an analysis of branch closures as part of their Strategic Review of Retail Banking Business Models. This analysis can be found in Annex 1 of the final report (https://www.fca.org.uk/publication/multi-firm-reviews/strategic-review-retail-banking-business-models-final-report.pdf)</p>","Salisbury","John Glen",,"2019-07-04T14:08:54.5Z","http://data.parliament.uk/resources/1135313/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-27","Banks: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the effect on (a) high streets, (b) businesses and (c) communities of the closure of local bank branches.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270431"
"http://data.parliament.uk/resources/1135316","Ministry of Housing, Communities and Local Government","false","2019-07-03","<p>The Coastal Revival Fund was open to applications from English coastal towns. It would be for the Scottish Government to decide whether to administer the Coastal Revival Fund in Scotland.</p>","Rossendale and Darwen","Jake Berry",,"2019-07-03T16:00:07.37Z","http://data.parliament.uk/resources/1135316/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","Coastal Areas: Scotland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications from (a) Scotland and (b) Angus have been made for grant funding from the Coastal Revival Fund.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270432"
"http://data.parliament.uk/resources/1135317","Home Office","false","2019-07-02","<p>The Emergency Services Network is being provided primarily to deliver world class critical voice and data to the emergency services to replace the aging and expensive Airwave network.</p><p>To provide the necessary coverage for ESN, mobile network operator EE is building over 400 new sites across the UK and upgrading its entire existing network to 4G.</p><p>Across the whole of Scotland, EE is initially deploying 355 sites with additional sites to follow, although some locations have still to be confirmed. Of these, 284 having been activated to date. The new 4G coverage these sites deliver, in addition to the upgrading of existing masts, will be available to EE’s commercial customers in addition to the emergency services wherever possible. In Angus, EE has deployed and activated one new site.</p><p>In addition to the new sites being provided by EE, the ESN programme is responsible for providing approximately 300 sites in the most remote and rural areas of Great Britain as part of the Extended Area Service (EAS) project</p><p>Other Mobile Network Operators (MNOs) can share all new sites being built by EE through a clear and well-understood industry process, in line with our State Aid requirements. It is a matter for those mobile network operators if they wish to share this infrastructure.</p><p>For the EAS sites all MNOs can apply to site share if the necessary planning permissions regarding a mast capable of hosting multiple operators are granted by the local planning authority. 98% of structures planned are designed to accommodate additional MNOs.</p><p>Twelve of these EAS sites are planned in Angus and these are composed of nine greenfield sites and three sites shared with the existing Airwave service. Construction has completed on one site.</p><p>Across the whole of Scotland 123 EAS sites are planned, including 76 greenfield sites, 30 sites shared with the existing Airwave service, and 17 sites shared with other mobile network operators. Of these 18 shared sites, 11 are proposed as shared sites with the Scottish Government 4G infill programme.</p><p>Of the 76 greenfield sites across Scotland, 10 have now completed construction, and construction is underway on a further 14 sites. The remainder are at various different stages of the necessary planning and legal processes before construction can begin</p><p>Currently there is one EAS site active in Scotland which is located in Lockerbie.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","270434 ; 270435","2019-07-02T13:21:13.977Z","http://data.parliament.uk/resources/1135317/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-27","Emergency Services Network: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many Emergency Service Network sites are planned to be deployed in (a) Angus and (b) Scotland.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270433"
"http://data.parliament.uk/resources/1135318","Home Office","false","2019-07-02","<p>The Emergency Services Network is being provided primarily to deliver world class critical voice and data to the emergency services to replace the aging and expensive Airwave network.</p><p>To provide the necessary coverage for ESN, mobile network operator EE is building over 400 new sites across the UK and upgrading its entire existing network to 4G.</p><p>Across the whole of Scotland, EE is initially deploying 355 sites with additional sites to follow, although some locations have still to be confirmed. Of these, 284 having been activated to date. The new 4G coverage these sites deliver, in addition to the upgrading of existing masts, will be available to EE’s commercial customers in addition to the emergency services wherever possible. In Angus, EE has deployed and activated one new site.</p><p>In addition to the new sites being provided by EE, the ESN programme is responsible for providing approximately 300 sites in the most remote and rural areas of Great Britain as part of the Extended Area Service (EAS) project</p><p>Other Mobile Network Operators (MNOs) can share all new sites being built by EE through a clear and well-understood industry process, in line with our State Aid requirements. It is a matter for those mobile network operators if they wish to share this infrastructure.</p><p>For the EAS sites all MNOs can apply to site share if the necessary planning permissions regarding a mast capable of hosting multiple operators are granted by the local planning authority. 98% of structures planned are designed to accommodate additional MNOs.</p><p>Twelve of these EAS sites are planned in Angus and these are composed of nine greenfield sites and three sites shared with the existing Airwave service. Construction has completed on one site.</p><p>Across the whole of Scotland 123 EAS sites are planned, including 76 greenfield sites, 30 sites shared with the existing Airwave service, and 17 sites shared with other mobile network operators. Of these 18 shared sites, 11 are proposed as shared sites with the Scottish Government 4G infill programme.</p><p>Of the 76 greenfield sites across Scotland, 10 have now completed construction, and construction is underway on a further 14 sites. The remainder are at various different stages of the necessary planning and legal processes before construction can begin</p><p>Currently there is one EAS site active in Scotland which is located in Lockerbie.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","270433 ; 270435","2019-07-02T13:21:14.02Z","http://data.parliament.uk/resources/1135318/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-27","Emergency Services Network","1","House of Commons","To ask the Secretary of State for the Home Department, what mobile providers have access to the Emergency Service Network critical communications system in (a) Angus, (b) Scotland and (c) the United Kingdom.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270434"
"http://data.parliament.uk/resources/1135319","Home Office","false","2019-07-02","<p>The Emergency Services Network is being provided primarily to deliver world class critical voice and data to the emergency services to replace the aging and expensive Airwave network.</p><p>To provide the necessary coverage for ESN, mobile network operator EE is building over 400 new sites across the UK and upgrading its entire existing network to 4G.</p><p>Across the whole of Scotland, EE is initially deploying 355 sites with additional sites to follow, although some locations have still to be confirmed. Of these, 284 having been activated to date. The new 4G coverage these sites deliver, in addition to the upgrading of existing masts, will be available to EE’s commercial customers in addition to the emergency services wherever possible. In Angus, EE has deployed and activated one new site.</p><p>In addition to the new sites being provided by EE, the ESN programme is responsible for providing approximately 300 sites in the most remote and rural areas of Great Britain as part of the Extended Area Service (EAS) project</p><p>Other Mobile Network Operators (MNOs) can share all new sites being built by EE through a clear and well-understood industry process, in line with our State Aid requirements. It is a matter for those mobile network operators if they wish to share this infrastructure.</p><p>For the EAS sites all MNOs can apply to site share if the necessary planning permissions regarding a mast capable of hosting multiple operators are granted by the local planning authority. 98% of structures planned are designed to accommodate additional MNOs.</p><p>Twelve of these EAS sites are planned in Angus and these are composed of nine greenfield sites and three sites shared with the existing Airwave service. Construction has completed on one site.</p><p>Across the whole of Scotland 123 EAS sites are planned, including 76 greenfield sites, 30 sites shared with the existing Airwave service, and 17 sites shared with other mobile network operators. Of these 18 shared sites, 11 are proposed as shared sites with the Scottish Government 4G infill programme.</p><p>Of the 76 greenfield sites across Scotland, 10 have now completed construction, and construction is underway on a further 14 sites. The remainder are at various different stages of the necessary planning and legal processes before construction can begin</p><p>Currently there is one EAS site active in Scotland which is located in Lockerbie.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","270433 ; 270434","2019-07-02T13:21:14.067Z","http://data.parliament.uk/resources/1135319/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-27","Emergency Services Network: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Emergency Service Network critical communications system sites are active in (a) Angus and (b) Scotland.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270435"
"http://data.parliament.uk/resources/1135320","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government has devolved over £9 billion to Local Enterprise Partnerships (LEP) in England between 2015 and 2021. LEPs are investing that money according to their individual priorities.</p><p>BEIS has supported businesses through the BEIS Energy Innovation Programme providing funding. For example BEIS allocated £500,000 to Kite Power Solutions in Glasgow to develop a high altitude wind power generating system that uses kites to capture wind energy, and up to £750,000 to redT Energy for their flow battery technology cost reduction programme in Livingston.</p><p>Through the Industrial Strategy Challenge Fund (ISCF), the Government has allocated £1.7bn to ISCF challenges over two waves of investment. Funding from the ISCF has supported technologies and future industries which benefit a number of devolved regions. For example £36 million was given to the ABC in Swansea to support the construction sector and £13 million was given to Medicines Manufacturing Innovation Centre in Scotland for the pharma industry</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-10T16:44:45.617Z","http://data.parliament.uk/resources/1135320/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support is available from the UK Government for devolved regions to regenerate former industrial sites.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270436"
"http://data.parliament.uk/resources/1135321","Department of Health and Social Care","false","2019-07-04","<p>The waiting time standard for children and young people to start treatment for a routine eating disorder within four weeks is not currently applicable for adults.</p><p>The Government is aware of the importance of early intervention when treating people with an eating disorder and we recognise that the earlier treatment is provided, the greater the chance of recovery.</p><p>The Government set up the first ever waiting time standards to improve access to eating disorder services for children and young people, supported by £30 million a year to develop 70 new or extended community eating disorder services across the country. These have improved access to effective eating disorder treatment in the community, with the number of children and young people accessing treatment increasing from 5,243 in 2016/17 to 6,867 in 2017/18.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T14:26:40.56Z","http://data.parliament.uk/resources/1135321/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-27","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the outcomes for people suffering with eating disorders following the reduction in the waiting time target from 18 weeks to four weeks in England.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270437"
"http://data.parliament.uk/resources/1135322","Department for Work and Pensions","false","2019-07-05","<p>We are building an agile, adaptable system, fit for the 21st century, to help people to transform their lives through work - while supporting those who cannot work and are most in need.</p><p> </p><p>Using feedback from stakeholders and claimants we have had more than 100 releases to the system since it was introduced, all resulting in improvements to the claimant’s experience.</p><p>Most recently these include:</p><p> </p><ul><li>adding a playback screen to the child details gather reducing error in moving on with incomplete child details;</li><li>changing an appointment booking error message;</li><li>improving password creation for new registrations;</li><li>developing estimated award tool to assist claimants in understanding potential UC award and indicative New Claim Advance value;</li><li>improving questions regarding other people who live with claimant, providing clarity about lodgers, family members, and anyone else living with the claimant.</li></ul>","Reading West","Alok Sharma",,"2019-07-05T11:47:45.733Z","http://data.parliament.uk/resources/1135322/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent improvements her Department has made to the online system for universal credit applications.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270438"
"http://data.parliament.uk/resources/1135324","Department for Work and Pensions","false","2019-07-08","<p>As of May 2019 at a Local Authority level there were 4,400 people on UC (at the constituency level it is 3,835)</p><p> </p><p>The latest available information on the number of people on Universal Credit by parliamentary constituency and local authority is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p> </p>","Reading West","Alok Sharma",,"2019-07-08T17:26:01.853Z","http://data.parliament.uk/resources/1135324/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-27","Universal Credit: Angus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Angus receive universal credit.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270439"
