"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132022","2019-06-18","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-06-13","2019-06-13","2019-06-13T17:11:09.103Z","2019-06-13T17:26:20.281Z","Television Licences: Non-payment","1","true","264316",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:53:07.827Z","To ask the Secretary of State for Justice, how many people have received a custodial sentence for failure to pay the television license fee in the last five years.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 264316",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264316","1","NamedDay"
"http://data.parliament.uk/resources/1132022","2019-06-18","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-06-13","2019-06-13","2019-06-13T17:11:09.103Z","2019-06-18T17:25:04.625Z","Television Licences: Non-payment","1","true","264316","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:53:07.827Z","To ask the Secretary of State for Justice, how many people have received a custodial sentence for failure to pay the television license fee in the last five years.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 264316","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264316","1","NamedDay"
"http://data.parliament.uk/resources/1129670","2019-06-10","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-06-04","2019-06-04","2019-06-04T21:00:25.123Z","2019-06-04T21:17:57.658Z","Alternatives to Prison","1","true","259852",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T14:26:49.757Z","To ask the Secretary of State for Justice, what steps his Department is taking to increase the use of alternatives to prison sentences.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 259852",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259852","1","NamedDay"
"http://data.parliament.uk/resources/1129670","2019-06-10","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-06-04","2019-06-04","2019-06-04T21:00:25.123Z","2019-06-10T14:58:02.042Z","Alternatives to Prison","1","true","259852","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T14:26:49.757Z","To ask the Secretary of State for Justice, what steps his Department is taking to increase the use of alternatives to prison sentences.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 259852","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259852","1","NamedDay"
"http://data.parliament.uk/resources/1129672","2019-06-10","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-06-04","2019-06-04","2019-06-04T21:00:30.463Z","2019-06-04T21:18:03.500Z","Prison Sentences","1","true","259853",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T14:41:47.37Z","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of ending the use of prison sentences of less than eight weeks duration.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 259853",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259853","1","NamedDay"
"http://data.parliament.uk/resources/1129672","2019-06-10","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-06-04","2019-06-04","2019-06-04T21:00:30.463Z","2019-06-10T15:13:11.574Z","Prison Sentences","1","true","259853","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T14:41:47.37Z","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of ending the use of prison sentences of less than eight weeks duration.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 259853","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259853","1","NamedDay"
"http://data.parliament.uk/resources/1124216","2019-05-08","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-05-01","2019-05-01","2019-05-01T18:12:31.060Z","2019-05-02T14:45:18.950Z","Rape: British Nationals Abroad","1","true","249836",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-08T16:40:22.65Z","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of bringing forward legislative proposals to enable allegations of rape committed abroad by UK citizens to be investigated and prosecuted in the UK.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 249836",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249836","2","NamedDay"
"http://data.parliament.uk/resources/1124216","2019-05-08","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-05-01","2019-05-01","2019-05-01T18:12:31.060Z","2019-05-08T17:12:05.141Z","Rape: British Nationals Abroad","1","true","249836","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-08T16:40:22.65Z","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of bringing forward legislative proposals to enable allegations of rape committed abroad by UK citizens to be investigated and prosecuted in the UK.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 249836","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249836","2","NamedDay"
"http://data.parliament.uk/resources/1105190","2019-04-01","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-03-26","2019-03-26","2019-03-26T21:20:48.167Z","2019-03-26T21:30:23.603Z","Theft: Prosecutions","1","true","236997",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-01T16:58:47.933Z","To ask the Secretary of State for Justice, what recent assessment his Department has made of the adequacy of Out of Court Disposals for shop theft.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 236997",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","236997","1","NamedDay"
"http://data.parliament.uk/resources/1105190","2019-04-01","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Jim Cunningham","2019-03-26","2019-03-26","2019-03-26T21:20:48.167Z","2019-04-01T17:41:47.320Z","Theft: Prosecutions","1","true","236997","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-01T16:58:47.933Z","To ask the Secretary of State for Justice, what recent assessment his Department has made of the adequacy of Out of Court Disposals for shop theft.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 236997","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","236997","1","NamedDay"
