"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1310023","Cabinet Office","false","2021-04-29","<p>The Ministerial Cyber Steering Group is chaired by the First Secretary of State. Other members are the Chancellor of the Exchequer, the Chancellor of the Duchy of Lancaster (currently delegated to the Paymaster General), the Home Secretary, the Defence Secretary and the Culture Secretary. Other ministers are invited to attend depending on the topics being discussed and senior officials from intelligence and law enforcement also attend. The meeting is supported by the National Security Unit in the Cabinet Office.</p>","Lord True","2021-04-29T13:05:38.303Z","http://data.parliament.uk/resources/1310023/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-04-19","Cybersecurity: Public Appointments","2","House of Lords","To ask Her Majesty's Government who are the members of the ministerial group tasked with cohering cyber decision-making across Government, as set out in The Integrated Review of Security, Defence, Development and Foreign Policy, published in March 2021.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15075"
"http://data.parliament.uk/resources/1310024","Cabinet Office","false","2021-04-29","<p>Personnel with a responsibility for Critical National Infrastructure sectors from Lead Government Departments and agencies have been engaging closely with the National Cyber Security Centre to develop the Knowledge Base tool and provide validation of the content.</p><p>This work will enable government to better understand risks to CNI and prioritise efforts more effectively. The majority of departments responsible for CNI sectors have already been able to benefit from the Knowledge Base’s analytical capabilities through the support provided by NCSC.</p><p> </p><p>Lead Government Departments have primary responsibility for the designation and governance of Critical National Infrastructure in their respective sectors, and will have access to the Knowledge Base tool, along with other relevant parts of HM Government. Due to the sensitivity of the amalgamated information stored within the tool, operators and companies will not have direct access.</p><p> </p><p>It is not possible to not share further details around usage of the tool due to security considerations.</p><p> </p>","Lord True","2021-04-29T09:37:34.12Z","http://data.parliament.uk/resources/1310024/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-04-19","National Cyber Security Centre","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how many operators of Critical National Infrastructure have used the National Cyber Security Centre’s new 'Knowledge Base' tool to map the UK’s Critical National Infrastructure and its interdependencies.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15076"
"http://data.parliament.uk/resources/1310025","Home Office","false","2021-04-29","<p>Napier is providing safe, coronavirus (COVID-19)-compliant conditions, in line with the law and Public Health England (PHE) guidance on social distancing requirements, including recommendations when using dormitories. The accommodation has been adapted to ensure social distancing can be maintained and occupancy in dormitories is limited to ensure a minimum distance between beds of at least two metres.</p><p>This is complemented by a range of additional safety measures including increased cleaning, availability of personal cleaning products and hand sanitisers, twice weekly lateral flow tests for all residents, staff and visitors and a track and trace system. Our service providers have robust plans in place to minimise the risk of an outbreak of COVID-19 and an action plan should a COVID-19 outbreak occur.</p><p>We have established links to the appropriate leads from the local authority, PHE and statutory bodies and are committed to working with them to support the people who we accommodate and the communities where they live. Regular Multi-Agency Forums are held to ensure concerns are understood, so issues are managed and resolved accordingly.</p>","Baroness Williams of Trafford","2021-04-29T10:37:08Z","http://data.parliament.uk/resources/1310025/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-19","Asylum: Napier Barracks","2","House of Lords","To ask Her Majesty's Government what assessment they made of the advice from Public Health England about the use of dormitory accommodation at Napier Barracks and its suitability for use during the COVID-19 pandemic.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15077"
"http://data.parliament.uk/resources/1309933","Cabinet Office","false","2021-04-28","<p>The Government's Integrated Review set out an objective to cement the UK's position as a leading responsible and democratic cyber power. To support this, the Government intends to adopt a new comprehensive cyber strategy, considering the full range of our capabilities and critical cyber technologies, as well as international action to influence the future of cyberspace. Work is well underway to develop this strategy and it will be published later this year, succeeding the National Cyber Security Strategy 2016-21.</p><p> </p>","Lord True","2021-04-28T10:45:33.277Z","http://data.parliament.uk/resources/1309933/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-04-16","Cybersecurity","2","House of Lords","To ask Her Majesty's Government what plans they have to update the National Cyber Security Strategy, last published on 11 November 2016.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15021"
"http://data.parliament.uk/resources/1309934","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>The £16 million to support the modernisation of local authorities' cyber security systems, as announced in the Spending Review 2020, has been made available for spend in this financial year commencing April 2021. Our work in this financial year has only just begun, and therefore there has not been significant expenditure to date.</p>","Lord Greenhalgh","2021-04-26T12:18:01.573Z","http://data.parliament.uk/resources/1309934/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-16","Local Government: Cybersecurity","2","House of Lords","To ask Her Majesty's Government how much has so far been spent of the £16 million to support the modernisation of local authorities' cyber security systems, as announced in the Spending Review 2020 on 15 December 2020.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15022"
"http://data.parliament.uk/resources/1308758","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>The human challenge virus characterisation studies commenced in February 2021, and no results from the study have yet been analysed or published. We expect to see data on whether the virus characterisation study has been a success in the second half of 2021.</p>","Lord Callanan","2021-04-27T16:06:30.04Z","http://data.parliament.uk/resources/1308758/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-13","Coronavirus: Clinical Trials","2","House of Lords","To ask Her Majesty's Government what conclusions they drew from the COVID-19 human challenge trials; and how they used those data to inform their response to the COVID-19 pandemic.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14891"
"http://data.parliament.uk/resources/1308759","Treasury","false","2021-04-27","The Government remains committed to supporting individuals and businesses of all backgrounds access the finance they need and continues to engage with the private sector on this important issue. Since March 2020, the Government has introduced a collection of emergency loan guarantee schemes available to businesses of all backgrounds which collectively approved more than £75 billion worth of finance through more than 1.6 million facilities.<p> </p>The ‘Future Fund’, launched in May 2020, also provides investment to high-growth companies impacted by covid, made up of funding from government and the private sector. As of 25 March, the Fund has committed over £1.2 billion to support over 1,200 companies of all shapes and sizes, in every region of the country, and across a variety of sectors. Senior management teams consisting solely of ethnic minority team members and those with both ethnic minority and White team members account for 61.6% of funding to companies that have been approved for Convertible Loan Agreements so far, worth £683.5m.<p> </p><p> </p>In addition, entrepreneurs of all backgrounds may be able to access finance through the Start Up Loans program that operates through a network of local delivery partners and is managed by Start Up Loans, a subsidiary of the British Business Bank. As at 30 June 2020, the Start Up Loans program had delivered more than 73,700 loans, providing more than £610m of funding. Entrepreneurs interested in exploring their finance options further may also visit the British Business Bank’s Finance Hub to understand and identify suitable finance options to help their business to grow.","Lord Agnew of Oulton","2021-04-27T10:42:56.937Z","http://data.parliament.uk/resources/1308759/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-04-13","Loans: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government whether banks are being encouraged to lend to entrepreneurs from ethnic minorities; and what plans they have, if any, to improve the lending rate to such entrepreneurs.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14892"
"http://data.parliament.uk/resources/1308760","Women and Equalities","false","2021-04-27","<p>The Commission engaged with a wide range of stakeholders, including banks and financial institutions not limited to HSBC, either to hear evidence or to discuss recommendations. The list of those with whom the Commission engaged is available in ‘Appendix D: Stakeholders’ of the report.</p>","Baroness Berridge","2021-04-27T14:01:39.903Z","http://data.parliament.uk/resources/1308760/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-04-13","Commission on Race and Ethnic Disparities: HSBC","2","House of Lords","To ask Her Majesty's Government what was the involvement of HSBC UK in the report of the Commission on Race and Ethnic Disparities; and why no other banks were mentioned or included in the report.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14893"
"http://data.parliament.uk/resources/1308761","Women and Equalities","false","2021-04-27","<p>The Commission on Race and Ethnic Disparities report makes an important contribution to both the national conversation about race, and our efforts to level up and unite the whole country.</p><p>We are carefully considering the report’s findings and recommendations. We will publish a Government response in due course. This Government remains fully committed to building a fairer Britain and taking the action needed to address disparities wherever they exist.</p>","Baroness Berridge","2021-04-27T14:06:15.347Z","http://data.parliament.uk/resources/1308761/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-04-13","Commission on Race and Ethnic Disparities","2","House of Lords","To ask Her Majesty's Government what plans they have to review areas of the report of the Commission on Race and Ethnic Disparities which have been criticised.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14894"
"http://data.parliament.uk/resources/1307487","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>On 1 March, the Minister of State for Middle East and North Africa announced an extra £87 million in UK aid over the course of financial year 2021/22. We have committed over £1 billion in funding to the humanitarian crisis since the conflict began in 2015. The new UK aid pledge will feed an additional 240,000 of the most vulnerable Yemenis every month, support 400 healthcare clinics and provide clean water for 1.6 million people. We will also provide one-off cash support to 1.5 million of Yemen's poorest households to help them buy food and basic supplies.</p>","Lord Ahmad of Wimbledon","2021-04-26T16:33:36.137Z","http://data.parliament.uk/resources/1307487/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Yemen: Development Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to restore overseas aid to Yemen to at least the level of £164 million set in 2019–20.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14821"
