"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347980","Ministry of Housing, Communities and Local Government","false","2021-07-27","<p>I refer the Hon Member to the answer of 18 June to Question UIN 13060.</p>","Tamworth","Christopher Pincher","35645","2021-07-27T09:03:58.407Z","http://data.parliament.uk/resources/1347980/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the Government plans to publish its response to the raising accessible housing standards consultation that concluded on 1 December 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","35644"
"http://data.parliament.uk/resources/1347981","Ministry of Housing, Communities and Local Government","false","2021-07-27","<p>I refer the Hon Member to the answer of 18 June to Question UIN 13060.</p>","Tamworth","Christopher Pincher","35644","2021-07-27T09:03:58.363Z","http://data.parliament.uk/resources/1347981/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether all new homes will be required to meet the accessible and adaptable standard following the consultation on raising accessibility standards for new homes, which concluded on 1 December 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","35645"
"http://data.parliament.uk/resources/1344596","Ministry of Housing, Communities and Local Government","false","2021-07-16","<p>The Government recognises the impact the pandemic has had on the finances of our places of worship and religious groups.</p><p>As part of the response to the impact of Covid-19, the Government made available a package of support specifically for charities and businesses. Places of worship that are registered charities have been able to apply to a number of these schemes on the basis of being impacted organisations themselves, and for their work delivering community services in response to the pandemic. This included the Government's £750 million package of support specifically for charities, social enterprises and the voluntary sector.</p><p>The Government continues to engage regularly with a range of faith leaders and community groups - including through our Places of Worship Taskforce and regular roundtable meetings with major faith groups - to better understand how the Government can support them to respond to the pressures they face at this time.</p><p>I encourage places of worship and community groups to monitor the Government's web pages that offer information on the schemes currently available, and new schemes when they are launched, such as: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Ffinancial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C616bbfe58f274655b58208d947aca9ff%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637619629169191381%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=2Q3j64p4T4FDUAaI%2FhjRx6%2F3LC43AN553c%2FbSyvb%2Fno%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19</a></p>","Walsall North","Eddie Hughes",,"2021-07-16T10:27:26.42Z","http://data.parliament.uk/resources/1344596/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-07",,"1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what financial support the Government has provided to churches during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","29041"
"http://data.parliament.uk/resources/1344597","Ministry of Housing, Communities and Local Government","false","2021-07-16","<p>Our reforms on housing for older and disabled people progress despite the Covid-19 pandemic. The Government has consulted on options to raise accessible housing standards, including options to review and potentially tighten the regulatory framework to deliver accessible new homes. <br> <br> Since 2010 the Government has invested over £4 billion into the Disabled Facilities Grant, including £573 million paid to local authorities in May for 2021-22, funding adaptations to almost 450,000 homes. In our Social Housing White Paper we said that we will look at how we can improve access to suitable homes for disabled people. <br> <br> Our planning rules already mean councils must consider the needs of older and disabled people when planning new homes, and we are significantly reforming the planning system to put a much greater emphasis on design and quality, creating a system which gives local people more of a voice to make clear what new development their areas need and where.</p>","Walsall North","Eddie Hughes",,"2021-07-16T10:25:51.593Z","http://data.parliament.uk/resources/1344597/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-07",,"1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that accessible housing for older and disabled people remains a priority during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","29042"
"http://data.parliament.uk/resources/1342248","Ministry of Housing, Communities and Local Government","false","2021-07-09","<p>I refer the Hon Member to the answer of 18 June to Question UIN 13060.</p>","Tamworth","Christopher Pincher",,"2021-07-09T12:08:19.66Z","http://data.parliament.uk/resources/1342248/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-30",,"1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Raising accessibility standards for new homes consultation, published on 8 September 2020, whether his Department has plans for all new homes to meet the accessible and adaptable standard proposed in that consultation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24967"
"http://data.parliament.uk/resources/1337236","Ministry of Housing, Communities and Local Government","false","2021-06-24","<p>The Planning for the Future White Paper proposed to make the planning system simpler, quicker and more accessible for local people to engage with. Our consultation received more than 40,000 responses which we are carefully considering.</p><p>Our proposed planning reforms will give communities, both rural and urban, a greater voice from the start of the planning process and will make it quicker and easier for local people to engage with the system, particularly at the local plan stage where the use of land is considered. This will give communities real influence over both the location and design of development, rather than having to react to unexpected and ad hoc planning applications</p><p><br>Local communities will also be empowered to create local design codes, ensuring planning rules reflect local priorities for character and design, and will continue to be able to have their say on specific proposals that come through the system.</p>","Tamworth","Christopher Pincher",,"2021-06-24T16:11:19.35Z","http://data.parliament.uk/resources/1337236/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-16","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to hold discussions with residents from rural communities before encouraging a mass building of properties.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16849"
"http://data.parliament.uk/resources/1331176","Ministry of Housing, Communities and Local Government","false","2021-06-18","<p>We are currently considering responses to our consultation on raising accessibility standards, and will be publishing a Government response setting out next steps.</p>","Tamworth","Christopher Pincher",,"2021-06-18T12:28:28.027Z","http://data.parliament.uk/resources/1331176/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-09","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish a response to his Department's consultation on raising accessibility standards for new homes, which closed on 11 December 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13060"
"http://data.parliament.uk/resources/1311411","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>I refer the hon Member to my response to Question UIN 166428 on 17 March 2021.</p>","Tamworth","Christopher Pincher",,"2021-04-29T08:16:21.817Z","http://data.parliament.uk/resources/1311411/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-22","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of homes needed to be (a) built or (b) adapted to meet the accessibility and adaptability standard equivalent to Cat 2 of Part M of the Building Regulations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185881"
"http://data.parliament.uk/resources/1310951","Ministry of Housing, Communities and Local Government","false","2021-04-27","<p>I refer the hon Member to my response to Question UIN 166427 on 17 March 2021.</p>","Tamworth","Christopher Pincher",,"2021-04-27T14:38:09.45Z","http://data.parliament.uk/resources/1310951/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-21","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with representatives of home builders on accessible and adaptable housing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185361"
"http://data.parliament.uk/resources/1301201","Ministry of Housing, Communities and Local Government","false","2021-03-17","<p>The Government launched a consultation on raising accessible housing standards on 8 September. My Department wrote to a wide range of housebuilders, inviting them to respond with their views and evidence and my officials presented details of that consultation at the Home Builders Federation annual conference on 16 September.</p>","Tamworth","Christopher Pincher",,"2021-03-17T16:47:28.68Z","http://data.parliament.uk/resources/1301201/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-10","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with homebuilders on providing accessible and adaptable housing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166427"
