"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229338","HM Treasury","false","2015-03-26","<p>An estimated 6.25 million taxpayers were over the state pension age in 2013-14. Figures of those pensioners who do not have online access is not held by HMRC.</p><p> </p><p> </p><p>The Government announced at Budget 2015 the transformation of the tax system over the next parliament by introducing digital tax accounts for all individuals, removing the need for annual tax returns. It will be the choice of individuals whether they use these digital accounts.</p><p> </p><p> </p><p>For many, the transition to digital accounts will be simple. But for those who have difficulty in going online or who need extra help, HMRC will continue to provide extra help and support.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-26T13:33:18.94Z","http://data.parliament.uk/resources/229338/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-24","Pensioners: Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the number of pensioners liable to pay income tax in the 2013-14 financial year who (a) did not have online access to and (b) were not sent tax forms by HM Revenue and Customs (HMRC); and what steps HMRC is taking to ensure those pensioners have access to such forms.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","228896"
"http://data.parliament.uk/resources/228486","HM Treasury","false","2015-03-24","<p>In line with the Ministerial Code, as the Chief Secretary to the Treasury I asked Treasury officials to calculate the impact on the fiscal aggregates of a set for alternative assumptions on tax and spend for the years beyond 2016-17. All costs were met from within existing budgets.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","228371","2015-03-24T17:45:31.217Z","http://data.parliament.uk/resources/228486/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Fiscal Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) total and (b) staff cost to his Department was of producing the document, An alternative fiscal path beyond 2016-17, published on 19 March 2015.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","228370"
"http://data.parliament.uk/resources/228487","HM Treasury","false","2015-03-24","<p>In line with the Ministerial Code, as the Chief Secretary to the Treasury I asked Treasury officials to calculate the impact on the fiscal aggregates of a set for alternative assumptions on tax and spend for the years beyond 2016-17. All costs were met from within existing budgets.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","228370","2015-03-24T17:45:31.413Z","http://data.parliament.uk/resources/228487/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-03-19","Fiscal Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials in his Department were involved in producing the document, An alternative fiscal path beyond 2016-17, published on 19 March 2015.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","228371"
"http://data.parliament.uk/resources/227266","HM Treasury","false","2015-03-18","<p>On 17 December 2014 the Chancellor authorised the sale of a third part of the government’s shareholding in Lloyds Banking Group via a trading plan. The plan is ongoing and will end no later than 30 June 2015. Morgan Stanley act as broker on behalf of HM Treasury to execute the trading plan.</p><p> </p><p>Financial Conduct Authority (FCA) rules require HMG as seller to inform the market each time its shareholding has crossed through a one percentage point threshold, which is typically released via RNS by the company. Lloyds have therefore released two such statements since the launch of the trading plan, on 23 February and 9 March 2015. These contain details of the government’s remaining shareholding in Lloyds. On both occasions, the government released a statement confirming these announcements.</p><p> </p><p>On 9 March 2015 the government confirmed that the total amount of money raised through the trading plan was over £1bn and that the government’s shareholding in Lloyds had fallen below 23%.</p><p> </p><p>As I informed the House in my written statement on 18 December, a statement will be laid before Parliament with further details at the end of the plan. In order to get the best deal for the taxpayer, I will not provide a running commentary on the price of shares and the precise number sold while the trading plan is ongoing. However, the Chancellor has made clear that no shares will be sold below the average price the previous government paid for them (i.e. 73.6p).</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","227537 ; 227539","2015-03-18T16:40:21.023Z","http://data.parliament.uk/resources/227266/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-13","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fees are payable to JP Morgan for its role in managing the trading plan to sell the remaining holdings of Government held shares in Lloyds Banking Group.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","227538"
"http://data.parliament.uk/resources/227267","HM Treasury","false","2015-03-18","<p>On 17 December 2014 the Chancellor authorised the sale of a third part of the government’s shareholding in Lloyds Banking Group via a trading plan. The plan is ongoing and will end no later than 30 June 2015. Morgan Stanley act as broker on behalf of HM Treasury to execute the trading plan.</p><p> </p><p>Financial Conduct Authority (FCA) rules require HMG as seller to inform the market each time its shareholding has crossed through a one percentage point threshold, which is typically released via RNS by the company. Lloyds have therefore released two such statements since the launch of the trading plan, on 23 February and 9 March 2015. These contain details of the government’s remaining shareholding in Lloyds. On both occasions, the government released a statement confirming these announcements.</p><p> </p><p>On 9 March 2015 the government confirmed that the total amount of money raised through the trading plan was over £1bn and that the government’s shareholding in Lloyds had fallen below 23%.</p><p> </p><p>As I informed the House in my written statement on 18 December, a statement will be laid before Parliament with further details at the end of the plan. In order to get the best deal for the taxpayer, I will not provide a running commentary on the price of shares and the precise number sold while the trading plan is ongoing. However, the Chancellor has made clear that no shares will be sold below the average price the previous government paid for them (i.e. 73.6p).</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","227537 ; 227538","2015-03-18T16:40:21.567Z","http://data.parliament.uk/resources/227267/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-13","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's announcement, Government sells more shares in Lloyds through trading plan, published on 9 March 2015, how many shares in Lloyds Banking Group the Government sold, and at what price per share.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","227539"
"http://data.parliament.uk/resources/227268","HM Treasury","false","2015-03-18","<p>On 17 December 2014 the Chancellor authorised the sale of a third part of the government’s shareholding in Lloyds Banking Group via a trading plan. The plan is ongoing and will end no later than 30 June 2015. Morgan Stanley act as broker on behalf of HM Treasury to execute the trading plan.</p><p> </p><p>Financial Conduct Authority (FCA) rules require HMG as seller to inform the market each time its shareholding has crossed through a one percentage point threshold, which is typically released via RNS by the company. Lloyds have therefore released two such statements since the launch of the trading plan, on 23 February and 9 March 2015. These contain details of the government’s remaining shareholding in Lloyds. On both occasions, the government released a statement confirming these announcements.</p><p> </p><p>On 9 March 2015 the government confirmed that the total amount of money raised through the trading plan was over £1bn and that the government’s shareholding in Lloyds had fallen below 23%.</p><p> </p><p>As I informed the House in my written statement on 18 December, a statement will be laid before Parliament with further details at the end of the plan. In order to get the best deal for the taxpayer, I will not provide a running commentary on the price of shares and the precise number sold while the trading plan is ongoing. However, the Chancellor has made clear that no shares will be sold below the average price the previous government paid for them (i.e. 73.6p).</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","227538 ; 227539","2015-03-18T16:40:21.307Z","http://data.parliament.uk/resources/227268/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-13","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons details of the latest sale of Government held shares in Lloyds Banking Group were not published by UK Financial Investments.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","227537"
"http://data.parliament.uk/resources/225868","HM Treasury","false","2015-03-26","<p>I have done so.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-26T12:20:06.153Z","http://data.parliament.uk/resources/225868/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-09","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to reply to Question 224839 tabled on 20 February 2015 for answer on 25 February 2015.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","226696"
"http://data.parliament.uk/resources/222424","HM Treasury","false","2015-03-26","<p><strong>Treasury ministers and officials communicate with a wide range of bodies on a regular basis. All costs are met from within existing departmental budgets.</strong></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-26T14:36:02.977Z","http://data.parliament.uk/resources/222424/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-20","Tate Modern","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) purchase and (b) installation cost was of the banner used at his speaking engagement at the Tate Modern on 20 February 2015.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","224839"
"http://data.parliament.uk/resources/222453","Department for Education","false","2015-02-25","<p>Assessing the costs and benefits to the community is a local issue. Funding for alternative provision is delegated to local authorities within their high needs budgets so that they can determine the provision needed for children and young people in their area.</p><p> </p><p> </p><p> </p><p>Local authorities also have duties to secure sufficient suitable education and training provision for all 16-19 year olds, and to support them to participate. Where gaps in provision are identified, the Education Funding Agency will either fill those places through negotiation with existing providers or run a competitive tender.</p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-02-25T17:11:34.783Z","http://data.parliament.uk/resources/222453/answer","Biography information for Nick Gibb","60","Education","Education","2015-02-20","Young People: Nottingham","1","House of Commons","To ask the Secretary of State for Education, if she will undertake an assessment of the costs and benefits to the community in Nottingham of re-establishing a motor project on the Wheelbase site in Sneinton.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","224634"
"http://data.parliament.uk/resources/222520","Foreign and Commonwealth Office","false","2015-02-25","This information is not held centrally and could only be provided at disproportionate cost.","Aylesbury","Mr David Lidington",,"2015-02-25T14:20:05.127Z","http://data.parliament.uk/resources/222520/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-20","Public Expenditure","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to page 104 of his Department's Annual Report and Accounts 2013-14, HC 17, what the amount spent was on each instance of business hospitality expenditure totalling more than £500.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","224840"
