"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1525068","Department for Work and Pensions","false","2022-10-26","<p>I refer the Hon. Member to the answer I gave to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-02/45646" target="_blank">45646</a> on 23 September.</p><p />","Brentwood and Ongar","Alex Burghart","2022-10-26T16:39:24.42Z","http://data.parliament.uk/resources/1525068/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-21","Department for Work and Pensions: EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many officials in her Department are working on Retained EU Law legislation, as (a) headcount and (b) Full Time Equivalent.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","68538"
"http://data.parliament.uk/resources/1525072","Department for Work and Pensions","false","2022-10-26","<p>We have no plans to change our current approach for appointeeships. This is set out in law and states that where a benefit claimant already has a legally appointed authority acting for them, for example a Guardian, then a separate benefit appointee cannot also be appointed. Instead, the Guardian will act for the claimant; effectively they become the appointee without needing to be so appointed. Where there is more than a single Guardian appointed (joint Guardianship), then to ensure effective management of the claimant’s benefit, the Department asks for a lead contact with whom we will always communicate. If there is no legally appointed third party but there is a joint caring arrangement and an application for appointeeship is received, again for management purposes, the Department will only appoint one of the carers.</p>","East Surrey","Claire Coutinho","2022-10-26T10:54:56.353Z","http://data.parliament.uk/resources/1525072/answer","Biography information for Claire Coutinho","29","Work and Pensions","Work and Pensions","2022-10-21","Guardianship","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of altering the rules for appointeeships so that more than one person can take on the role in circumstances where there is a joint Guardianship or a similar caring arrangement.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","68558"
"http://data.parliament.uk/resources/1524609","Department for Work and Pensions","false","2022-10-25","<p>We recognise the global inflationary challenges and that people are concerned about pressures on household budgets. That is why, in England, an additional £421 million is being provided to extend the Household Support Fund from 01 October 2022 to 31 March 2023. Guidance and individual local authority allocations for this further extension to the Household Support Fund have been shared with Local Authorities and will be published soon.</p><p> </p><p>Local Authorities have the ability to deliver the scheme through a variety of routes, including offering vouchers to households, directly providing food, or issuing grants to third parties including charities.</p>","Banbury","Victoria Prentis","2022-10-25T16:17:00.917Z","http://data.parliament.uk/resources/1524609/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-10-20","Cost of Living: Lancaster","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make an estimate of the level of reliance on charities in Lancaster and Fleetwood as a result of the increased cost of living.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","67932"
"http://data.parliament.uk/resources/1524619","Department for Work and Pensions","false","2022-10-25","<p>This department does not collect that information. However, statistics on trust-based defined contribution pension schemes is collected by The Pensions Regulator and can be viewed at: <a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/dc-trust-scheme-return-data-2021-2022" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/dc-trust-scheme-return-data-2021-2022</a></p>","Brentwood and Ongar","Alex Burghart","2022-10-25T13:24:29.473Z","http://data.parliament.uk/resources/1524619/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-20","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of trust-based defined contribution pension scheme accounts there are as of 20 October 2022.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","67839"
"http://data.parliament.uk/resources/1524620","Department for Work and Pensions","false","2022-10-25","<p>A formal evaluation of the 2021 tests was not undertaken, as this was not appropriate given their small scale.</p><p> </p><p>However, informal learning from the project has informed the design of the expanded delivery of Mid-Life MOT approaches<strong> </strong>through both private sector-led and Jobcentre Plus-led pilots, which we will be monitoring to understand their effectiveness.</p>","Brentwood and Ongar","Alex Burghart","2022-10-25T15:15:06.05Z","http://data.parliament.uk/resources/1524620/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-20","Finance: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish her Department's evaluation of the Mid-life MOT pilots undertaken in 2021.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","67840"
"http://data.parliament.uk/resources/1524621","Department for Work and Pensions","false","2022-10-25","<p>In the winter 2021 budget, DWP secured more than £5m to deliver new work to expand and improve the Mid-Life MOT offer across three new workstreams.</p><p> </p><p>The three workstreams are (1) developing and and enhancing the Government’s digital MOT offering; (2) delivering Mid-life MOTs through our UK network of Job Centre Plus offices; and (3) launching a face-to-face Mid-life MOT programme delivered through employers and direct to employees in three pilot areas (the North East of England; Cornwall &amp; Devon; and East Anglia), via providers to be identified through a commercial exercise.</p><p> </p><p>These new measures are part of DWP’s £22 million package to help over 50s find new careers and earn more money, including by boosting time with Work Coaches and bringing in specialist support.</p>","Brentwood and Ongar","Alex Burghart","2022-10-25T15:06:31.01Z","http://data.parliament.uk/resources/1524621/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-20","Finance: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to take steps to further expand testing of the Mid-life MOT programme.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","67841"
"http://data.parliament.uk/resources/1524746","Department for Work and Pensions","false","2022-10-25","<p>This Government is committed to providing a financial safety net for those who need it, including when they near or reach retirement. Support is available to those who are unable to work or are on a low income but are not eligible to pensioner benefits because of their age. Support is also available to those who are on a low income but have reached State Pension age.</p><p> </p><p>The Government understands the pressures people are facing with the cost of living. That is why the government is providing over £15bn in further support targeted particularly on those with the greatest need.</p><p> </p><p>This package is in addition to the over £22bn announced previously, with government support for the cost of living now totalling over £37bn this year. This means that eight million low-income households will get £1,200 of one-off support in total this year to help with the cost of living, with all domestic electricity customers receiving at least £400 through the Energy Bills Support Scheme.  The Energy Price Guarantee is supporting millions of households with rising energy costs, and the Chancellor made clear it will continue to do so from now until April next year.</p>","Brentwood and Ongar","Alex Burghart","2022-10-25T13:41:40.883Z","http://data.parliament.uk/resources/1524746/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-20","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to protect single, female pensioners who believe they were given inadequate notice of State Pension age changes during the winter months.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","68000"
"http://data.parliament.uk/resources/1524776","Department for Work and Pensions","false","2022-10-25","<p>The Parliamentary and Health Service Ombudsman’s investigation into the communication of changes to women’s State Pension age is ongoing. Section 7(2) of the Parliamentary Commissioner Act 1967 states that Ombudsman investigations “shall be conducted in private”.</p><p> </p><p>It would be inappropriate to comment whilst the investigation is ongoing.</p>","Brentwood and Ongar","Alex Burghart","2022-10-25T13:41:17.227Z","http://data.parliament.uk/resources/1524776/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-20","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the adequacy of the communications issued by her Department on the State Pension age changes to women born in the 1950s.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","68001"
"http://data.parliament.uk/resources/1524777","Department for Work and Pensions","false","2022-10-25","<p>No such assessment will be made. The Government has put in place arrangements to support people with the cost of living crisis. Government support for the cost of living now totals over £37 billion this year. This includes a £650 cost of living payment (paid in two payments of £326 and £324) which has been designed to target support at low-income households on means-tested benefits including Pension Credit.</p><p> </p><p>This Government is committed to providing a financial safety net for those who need it, including when they near or reach retirement. Support is available to those who are unable to work or are on a low income but are not eligible to pensioner benefits because of their age. Support is also available to those who are on a low income but have reached State Pension age.</p>","Brentwood and Ongar","Alex Burghart","2022-10-25T13:17:34.8Z","http://data.parliament.uk/resources/1524777/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-20","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential impact of the changes to the State Pension age on women born in the 1950's, in the context of increases in the cost of living.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","68002"
"http://data.parliament.uk/resources/1524058","Department for Work and Pensions","false","2022-10-24","<p>Pensions dashboards will make it easier for people to see their pensions information, including their State Pension, in one place online at the touch of a smartphone, laptop, or computer at home. This will help to put people in greater control of their pensions and reconnect them with any lost pension pots.</p><p>The Government has made significant progress in facilitating the delivery of pensions dashboards, working in close collaboration with key delivery partners including the Pensions Dashboards Programme, which is part of the Money and Pensions Service, the Pensions Regulator and the Financial Conduct Authority.</p><p>Following extensive consultation with industry and other interested parties, the Department laid the <a href="https://www.legislation.gov.uk/ukdsi/2022/9780348239645/contents" target="_blank">draft Pensions Dashboards Regulations 2022</a>, in Parliament, on 17 October 2022. This is an important milestone, setting out detailed requirements for occupational pension schemes and for organisations seeking to provide a qualifying pensions dashboard service. The Financial Conduct Authority intends to publish final rules for personal and stakeholder pensions shortly. The Pensions Regulator is providing support to help schemes meet their connection deadlines, including through guidance and writing to schemes at least 12 months ahead of their deadline.</p><p>The Pensions Dashboards Programme is responsible for delivering the digital architecture that will make dashboards work and is due to publish its next progress update report in the coming weeks. The overall delivery timetable remains on track with the Programme focused on building and testing the digital architecture to enable the first cohort of schemes to connect from April 2023.</p><p><strong> </strong></p>","Brentwood and Ongar","Alex Burghart","2022-10-24T15:12:42.427Z","http://data.parliament.uk/resources/1524058/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-19","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress has been made on pensions dashboards.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","67188"
