"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754298","Department for Exiting the European Union ","false","2017-09-05","<p>We want to reach a reciprocal agreement for EU citizens in the UK and UK nationals in the EU as quickly as possible. We have now held positive and constructive discussions with the European Union on the issue of frontier workers.</p><p>We have agreed those qualifying as frontier workers at the day of exit will be included within the final Withdrawal Agreement, in order to protect their ability to continue to live their lives broadly as they do now. The UK will reflect further on what technical definition should be applied in order to categorise a frontier worker and both the UK and the EU will consider how this will work and be applied in practice.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-05T12:12:03.34Z","http://data.parliament.uk/resources/754298/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-07-19","Frontier Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 6 of his Department's policy paper Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, what rights will be accorded to frontier workers who work in the UK but live in another EU Member State.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","6230"
"http://data.parliament.uk/resources/693876","Department for Exiting the European Union ","false","2017-03-02","<p>Supporting our food and farming industries and protecting the environment will form an important part of our exit from the EU. The Department for Environment, Food and Rural Affairs will be engaging with industry to inform their initial thinking as part of the wider stakeholder engagement to help shape future agriculture and land use policy, as well as our 25 year Food and Farming Plan.</p><p>In addition, tourism and hospitality are a vital part of our economy. In 2015 foreign visitors contributed £22bn to our economy and the industry as a whole supports some 1.6 million jobs. Since the referendum result, Government has met a range of representatives from the hospitality industry. We are confident our exit presents opportunities for growth in hospitality and we will work closely with the industry to realise these.</p><p>As we conduct our negotiations, it must be a priority to regain more control of the numbers of people who come here from Europe. We are considering very carefully the options that are open to us for our future immigration system. As part of that it is important that we understand the impacts on the different sectors of the economy and the labour market from any changes that we make.</p><p> </p>","Worcester","Mr Robin Walker","2017-03-02T16:30:44.833Z","http://data.parliament.uk/resources/693876/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-02-23","Agriculture and Hospitality Industry: Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his speech in Tallinn of 21 February 2017, what steps the Government plans to take to promote jobs in the hospitality and agricultural industries to British citizens for fill potential vacancies after the UK leaves the EU.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65366"
"http://data.parliament.uk/resources/797374","Department for Exiting the European Union ","false","2017-12-08","<p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee.</p><p> </p><p>We have provided a vast amount of factual information to help the Committees in their scrutiny whilst respecting our overriding duty to the national interest.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would undermine our negotiating position. As such, the sectoral reports do not contain material that we judge would undermine the UK’s hand in the negotiations, or material that is commercially or market sensitive.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-08T12:42:40.793Z","http://data.parliament.uk/resources/797374/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who made the determination that it was not in the public interest to retain in the sectoral analyses the information that has been redacted from them; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116337"
"http://data.parliament.uk/resources/800494","Department for Exiting the European Union ","false","2017-12-13","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position. We are working closely with colleagues across government to regularly engage with the chemicals sector and other manufacturing sectors that use chemicals on a range of areas including the REACH regulation. Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p><p> </p><p>In addition, the Government’s chemicals sector report sets out the sector’s views, alongside a description of the sector, the current EU regulatory regime, and existing frameworks for how trade is facilitated between countries in these sectors. These reports have been made available for members of both Houses to read in a secure reading room.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-13T15:57:24.147Z","http://data.parliament.uk/resources/800494/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which (a) individuals and (b) organisations he has held discussions with on the UK's access to the EU REACH programme after the UK leaves the EU; and if he will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","117115"
"http://data.parliament.uk/resources/756626","Department for Exiting the European Union ","false","2017-09-12","<p>The department has a mandatory Security Induction briefing for all staff and contractors which covers cyber risk and typical cyber attack vectors, how to report these and the appropriate preventative action to take. This is over and above the annual mandatory e-learning on responsible information handling that must be completed by all staff and contractors. Cyber security advice is also emphasised during IT deployment.</p><p>Our IT suppliers work with the security team to highlight cyber risks and maintain awareness on emerging cyber threats and mitigations. Our cyber team regularly present these to the board to maintain awareness at the highest level and send communications on suspected attacks e.g. spear phishing to all staff regularly.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-12T15:54:01.337Z","http://data.parliament.uk/resources/756626/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-04","Department for Exiting the European Union: Cybersecurity","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the principle set out in paragraph 5.3.6 of the Government's Cyber Security Strategy that everyone who works in government has a sound awareness of cyber risk applies to members of staff employed by contractors doing work procured by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8036"
"http://data.parliament.uk/resources/783325","Department for Exiting the European Union ","false","2017-11-15","<p>I can confirm that in respect of the Department for Exiting the European Union, neither the Legatum Institute nor representatives of that organisation have taken part in meetings in Brussels as part of a UK Government Delegation.</p>","Worcester","Mr Robin Walker","2017-11-15T16:41:15.77Z","http://data.parliament.uk/resources/783325/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-03","Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Legatum Institute, or any representative from that Institute, has taken part in any meetings in Brussels as part of a UK Government delegation in the last two years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111416"
"http://data.parliament.uk/resources/750663","Department for Exiting the European Union ","false","2017-07-18","<p>The Government is committed to securing a deal that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and all parts of England. We have been engaging with the Scottish Government and have been clear from the start that the devolved administrations should be fully engaged in this process.</p><p>The Prime Minister has stated that we will we will not seek membership of the EU’s Single Market after we leave the EU, but a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. The Department for Exiting the EU is working with officials across government and undertaking a programme of analytical work to assess the economic impacts of exiting the European Union across all areas of the UK.<br><br>Parliament has repeatedly asked the Government to protect information that could undermine the UK's negotiating position and the Government will respect this.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-18T16:55:50.713Z","http://data.parliament.uk/resources/750663/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-07-11","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has undertaken an impact assessment into the effect that leaving the single market would have on the economy of Scotland.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","4308"
"http://data.parliament.uk/resources/805329","Department for Exiting the European Union ","false","2017-12-22","<p>As part of our work preparing to make a success of our departure from the European Union, we are carrying out a broad range of analysis as you would expect a responsible Government to do.</p><p><strong> </strong></p><p>Officials across government engage regularly on regional issues to ensure each department’s work programmes consider the impact of Brexit on regions and nations of the UK, including Yorkshire. In the last year three present and former DExEU ministers visited Yorkshire. In October, the Secretary of State and the Parliamentary Under Secretary of State Steve Baker met with the Northern Combined Authority Mayors in York. Prior to that, former Parliamentary Under Secretary of State Lord Bridges hosted a roundtable in Leeds with Yorkshire business leaders and visited a manufacturing site.</p><p><strong> </strong></p><p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious Free Trade Agreement with the EU that is of greater scope than any such existing agreement. We believe that securing a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect an outcome where no trade agreement is agreed.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-22T14:51:24.817Z","http://data.parliament.uk/resources/805329/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","UK Trade with EU: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has conducted an assessment of the effect on exports from Yorkshire to the EU of not having a trade agreement with the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","119001"
"http://data.parliament.uk/resources/795693","Department for Exiting the European Union ","false","2017-12-01","<p>Since the referendum my department has undertaken a wide range of qualitative and quantitative analysis across all sectors of the economy. However, the Secretary of State and I have made consistently clear that our analysis does not exist in the form of Impact Assessments.</p><p>Following the motion on 1 November, my department began collating our analysis into an accessible and informative set of reports for the Exiting the European Union Committee and the European Union Committee in the House of Lords. This has been a very substantial undertaking.</p><p>Cabinet Committee clearance was given on Monday 27 November and the reports were delivered immediately to the Committees. These sectoral analyses are being made available in reading rooms for all colleagues to access.</p>","Worcester","Mr Robin Walker","2017-12-01T15:00:31.433Z","http://data.parliament.uk/resources/795693/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he (a) ordered the drawing up of and (b) received the completed Brexit impact assessments.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","116047"
"http://data.parliament.uk/resources/767764","Department for Exiting the European Union ","false","2017-10-17","<p>We fully recognise the importance of the UK’s machinery sector. The Government’s objective remains to secure trade with Europe that is tariff-free and as frictionless as possible in all sectors, including in heavy machinery. We will pursue an ambitious and comprehensive free trade agreement with the EU to achieve this. This includes zero tariffs on trade in goods and minimising the regulatory and market access barriers for both goods and services.</p><p>We will need to build a bridge from our exit to our future partnership, to allow business time to adjust, and to allow new systems to be put in place. Therefore we are proposing a time-limited implementation period where we continue to have access to one another’s markets on current terms. We expect this to last for a period of around two years. We are pressing to agree this as early as possible, so as to provide certainty but will of course be subject to ongoing negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2017-10-17T14:33:57.183Z","http://data.parliament.uk/resources/767764/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-09","Manufacturing Industries: Equipment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he plans to take to mitigate the potential effect of the UK leaving the EU on UK machinery manufacturers who wish to continue to export to EU countries.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","106463"
