"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041697","Foreign and Commonwealth Office","false","2019-01-21","<p>I would like to echo the Prime Minister’s comments to the House on Wednesday 16 January in offering my deepest condolences to President Kenyatta, the people of Kenya and all those affected by this terrible attack. We frequently review our assessment of the safety and security of British nationals, and did so directly after the terrorist attack in Nairobi on Tuesday. The Foreign and Commonwealth Office uses Travel Advice to help British nationals understand the risks within a country. No country is free from the risk of terrorism. As we state in our Travel Advice, terrorists are very likely to try to carry out attacks in Kenya. This was our advice before the attack and remains unchanged. We have a well established relationship with the Kenyan Government on Counter Terrorism and we will continue to work closely with them to tackle the threat from terrorism in the region.</p>","West Worcestershire","Harriett Baldwin","2019-01-21T14:58:10.873Z","http://data.parliament.uk/resources/1041697/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Kenya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Kenya; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208754"
"http://data.parliament.uk/resources/1041727","Foreign and Commonwealth Office","false","2019-01-21","<p>We are concerned by the recent increase in terrorist activity in northeast Nigeria and strongly condemn all attacks. Insecurity is placing humanitarian operations under pressure and risks cutting off lifesaving support for up to 120,000 people in need of assistance. We are exploring options for additional support to help the Nigerian Government tackle this terrorist threat.</p><p>The UK provides a substantial package of security, humanitarian and development support, which includes training and capacity building for Nigerian armed forces. We recently formalised our assistance through a Security and Defence Partnership, signed during the Prime Minister's visit in August.</p>","West Worcestershire","Harriett Baldwin","2019-01-21T14:59:26.523Z","http://data.parliament.uk/resources/1041727/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Nigeria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the strategic implications of the increased strength of armed insurgents in north-east Nigeria; and what support his Department is providing to Nigeria to tackle the insurgents.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","208932"
"http://data.parliament.uk/resources/1042082","Foreign and Commonwealth Office","false","2019-01-28","<p>​We assess that the best means to prevent a re-emergence of Daesh in Syria will be through an inclusive, negotiated political settlement to end the conflict and address the conditions that originally allowed Daesh to emerge. We will not consider providing reconstruction assistance without such a settlement. We remain committed to the Global Coalition's campaign to ensure Daesh's enduring defeat.</p>",,"Lord Ahmad of Wimbledon","2019-01-28T15:31:07.457Z","http://data.parliament.uk/resources/1042082/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Syria: Reconstruction","2","House of Lords","To ask Her Majesty's Government, following the statement made by the UK Permanent Representative to the UN on 20 December 2018 about rehabilitation in Syria, what assessment they have made of the risk of the re-emergence of ISIS if reconstruction assistance in Syria is withheld.","false","Biography information for Baroness Cox",,"Baroness Cox","HL12827"
"http://data.parliament.uk/resources/1042091","Foreign and Commonwealth Office","false","2019-01-29","<p>​The St Helena Government is responsible for public health on the UK Overseas Territory of St Helena. The UK works in close partnership with, and provides funding to, St Helena to support their efforts to reduce obesity. In 2018 the St Helena Government launched a series of programmes to strengthen local health services so they can better advise, encourage, and motivate St Helenians to make healthier lifestyle choices.</p>",,"Lord Ahmad of Wimbledon","2019-01-29T15:31:24.907Z","http://data.parliament.uk/resources/1042091/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","St Helena: Obesity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of an obesity epidemic in the UK Overseas Territory of St Helena; and whether they intend to take steps to address any such epidemic.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL12834"
"http://data.parliament.uk/resources/1042098","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union, both at official level and with members of the African Union High Level Implementation Panel (AUHIP), as part of our collective effort to address the root causes of instability in Sudan. On 8 January we, with Troika partners and Canada, released a statement expressing deep concern at the Government's violent response to recent protests in Sudan, stressing the need to implement reforms.</p>",,"Lord Ahmad of Wimbledon","2019-01-28T14:16:11.197Z","http://data.parliament.uk/resources/1042098/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they, in partnership with the governments of Norway and the United States, are in dialogue with the African Union about political and economic conditions in the Sudan with a view to attempting to restore stability in that country.","false","Biography information for Lord Luce",,"Lord Luce","HL12840"
"http://data.parliament.uk/resources/1042111","Foreign and Commonwealth Office","false","2019-01-28","<p>The Foreign and Commonwealth Office and our Embassy in Bahrain are aware of the cases of Ali Hajji and Naji Fateel. We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body and we encourage these oversight bodies to carry out swift and thorough investigations into any such claims.</p>",,"Lord Ahmad of Wimbledon","2019-01-28T15:05:12.953Z","http://data.parliament.uk/resources/1042111/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Bahrain: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what urgent representations they intend to make to the government of Bahrain to ensure that Bahraini political prisoners Ali Haji and Naji Fateel have immediate access to medical care.","false","Biography information for Lord Scriven",,"Lord Scriven","HL12851"
"http://data.parliament.uk/resources/1042115","Foreign and Commonwealth Office","false","2019-01-28","<p>​The attendance and participation of UK companies at the St Petersburg International Economic Forum (SPIEF) is entirely a matter for them. We continue to offer advice to UK businesses operating in Russia and support legitimate sanctions-compliant trade and investment. In line with government guidance, there will be no ministerial representation.</p>",,"Lord Ahmad of Wimbledon","2019-01-28T15:04:48.157Z","http://data.parliament.uk/resources/1042115/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","St Petersburg International Economic Forum","2","House of Lords","To ask Her Majesty's Government what guidance they plan to issue to (1) businesses, and (2) political leaders, about attending the St Petersburg International Economic Forum in June.","false","Biography information for Lord Stevenson of Balmacara",,"Lord Stevenson of Balmacara","HL12854"
"http://data.parliament.uk/resources/1042130","Foreign and Commonwealth Office","false","2019-01-28","<p>While we have not raised this specific issue with the Israeli authorities, we have repeatedly raised our concerns about freedom of movement within the West Bank. In that context, the British Consulate General in Jerusalem actively supports a range of interventions to help Palestinians access their land. For example, its annual “olive harvest campaign” which helps landowners secure permits to access their land as well as providing a protective presence to farmers during harvest time. ​</p>",,"Lord Ahmad of Wimbledon","2019-01-28T15:30:39.183Z","http://data.parliament.uk/resources/1042130/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","West Bank: Agriculture","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the government of Israel about (1) the number of Palestinian farmers in the West Bank who are allowed to farm between the separation barrier and the Green Line, and (2) the protection of those farmers.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL12867"
"http://data.parliament.uk/resources/1042131","Foreign and Commonwealth Office","false","2019-01-28","<p>​Outside of Jebel Marra the security situation in Darfur has evolved since 2016 with reductions in overall levels of conflict. This change is reflected in the decision of the United Nations Security Council in June 2017 to reconfigure the UN-African Union Mission in Darfur (UNAMID). The security situation remains relatively stable, but fragile. Our priority is to ensure that changes to UNAMID's operations match the realities on the ground, with appropriate review points, and ensure that a smaller more flexible UNAMID is able to fulfil its mandate. We are calling on the Government of Sudan to make progress on key priorities identified in the United Nations Security Council Presidential Statement S/PRST/2018/19. We have also urged fellow Security Council members to monitor closely the impact of UNAMID's reconfiguration, and consider whether the situation on the ground remains conducive to further changes.</p>",,"Lord Ahmad of Wimbledon","2019-01-28T14:29:20.297Z","http://data.parliament.uk/resources/1042131/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","UN Mission in Darfur","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the stability threshold requirements and other conditions imposed by the UN resolution (2429/2018) which led to the reduction in UN Mission in Darfur forces were satisfactorily met by the government of Sudan.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL12868"
"http://data.parliament.uk/resources/1042133","Foreign and Commonwealth Office","false","2019-01-28","<p>The Khartoum Declaration of Agreement signed in June 2018 was an important step that led to the 12 September peace agreement on South Sudan. The UK, along with our Troika partners (the USA and Norway), welcomed this step and commended the role of the region and individual leaders in bringing parties of the conflict together to help secure an end to conflict. Whilst the most effective model for negotiating peace agreements will inevitably vary depending on the circumstances, in this case among many factors the region's efforts were important to progress: lessons should be considered and applied wherever possible elsewhere. It is also essential to recognise that any agreement is part of a process and a platform on which longer-term stability can be built.</p>",,"Lord Ahmad of Wimbledon","2019-01-28T15:18:17.217Z","http://data.parliament.uk/resources/1042133/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Central Africa: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the Khartoum Peace Agreement has provided a model for negotiating peace in other neighbouring countries in Central Africa, such as the conflict in the Central African Republic.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL12869"
