"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100959","Department for Work and Pensions","false","2014-11-04","<p /> <p>DWP does not monitor or estimate the percentage of people using food banks.</p><p> </p><p>We recognise the extremely valuable work of civil society in supporting local communities. Government officials and Ministers routinely meet with a range of civil society organisations, some of which may be connected to foodbanks.</p><p> </p><p>DWP reforms are already making the benefits system simpler and helping claimants to move into work.</p>","Lord Freud","2014-11-04T14:50:14.1847305Z","http://data.parliament.uk/resources/100959/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-27","Food Banks","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the percentage of people using food banks who also receive benefits; and whether they have any plans to discuss the matter with the organisers of food banks or to adapt benefits to take account of the situation.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL2415"
"http://data.parliament.uk/resources/100967","Department for Education","false","2014-11-03","<p>Ofsted makes a judgement on the quality of teaching, including teaching of languages, when carrying out a school inspection.</p>","Lord Nash","2014-11-03T17:32:12.7551203Z","http://data.parliament.uk/resources/100967/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Languages: Primary Education","2","House of Lords","To ask Her Majesty’s Government what overall assessment will be made of the quality of foreign language teaching in primary schools following such teaching becoming compulsory in September 2014.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2423"
"http://data.parliament.uk/resources/100968","Department for Education","false","2014-11-03","<p>As stated in the answer to the noble Lady’s question at HL Deb, 24 October 2014, c113W, the Government is providing funding of £1.8 million over two years for continuing professional development for primary and secondary teachers to support delivery of the new modern languages curriculum. The training is being funded through nine organisations whose performance will be monitored against the agreements the Department for Education is making with them.</p><p> </p><p>In addition, the National College for Teaching and Leadership is funding a number of teaching school alliances to develop and deliver a range of post-initial teacher training subject knowledge enhancement courses in shortage subjects. Five of these alliances have included modern languages as a subject focus for their provision, and one of these is primary phase.</p><p> </p>","Lord Nash","2014-11-03T17:36:25.6382601Z","http://data.parliament.uk/resources/100968/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Languages: Primary Education","2","House of Lords","To ask Her Majesty’s Government whether they have plans to provide additional training and resources to support primary school teachers teaching foreign languages.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2424"
"http://data.parliament.uk/resources/100969","Department for Education","false","2014-11-03","<p>As of January 2014, there were 2,985 infant classes with over 30 pupils in schools in England.</p><p> </p><p>This data is taken from the January 2014 School Census, published online at: <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>","Lord Nash","2014-11-03T17:38:59.2557358Z","http://data.parliament.uk/resources/100969/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Class Sizes","2","House of Lords","To ask Her Majesty’s Government what is their latest calculation of the number of infant classes of over 30 pupils in schools in England.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2425"
"http://data.parliament.uk/resources/100970","Department for Environment, Food and Rural Affairs","false","2014-11-06","<p>Imports from Tunisia are subject to the terms of an Association Agreement with the EU, which provides for elimination of duties or preferential duties to be applied to the majority of Tunisian goods. Prepared or preserved olives are free of any import duties. Fresh tomatoes can also be imported into the EU without payment of import duties provided that the import price is equal to or greater than a fixed entry price.</p><p> </p>","Lord De Mauley","2014-11-06T15:28:11.0373618Z","http://data.parliament.uk/resources/100970/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","EU External Trade: Tunisia","2","House of Lords","To ask Her Majesty’s Government whether they and the European Union are making any special provision for access for imports from Tunisia, in particular for olives and tomatoes.","false","Biography information for Lord Hylton","Lord Hylton","HL2426"
"http://data.parliament.uk/resources/100979","Department for Communities and Local Government","false","2014-11-06","<p>I refer the noble Lady to my answer to the noble, Lady Baroness King of Bow, of 5 November 2014 (<em>Official</em> <em>Report, </em>Column WA 255).</p>","Lord Ahmad of Wimbledon","2014-11-06T14:17:58.2659077Z","http://data.parliament.uk/resources/100979/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-27","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government when they expect to publish the review of the use of local welfare provision funding, mentioned at paragraph 1.10 of Local Welfare Provision in 2015–16; and whether they plan to make a written statement when it is published and place a copy of the review in the library of the House.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2435"
"http://data.parliament.uk/resources/100980","Department for Work and Pensions","false","2014-11-04","<p /> <p>We have already published our response to the Oakley Report and a copy can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/332137/jsa-sanctions-independent-review-government-response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/332137/jsa-sanctions-independent-review-government-response.pdf</a></p><p> </p><p>We are considering all recommendations made by the Oakley Report and we have already implemented a number of improvements. Our response sets out a number of target completion dates for recommendations made by the Oakley Report.</p><p> </p><p>We will look at the remaining recommendations and will keep the House informed on progress and implementation.</p>","Lord Freud","2014-11-04T16:26:08.4996744Z","http://data.parliament.uk/resources/100980/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-27","Jobseeker's Allowance Sanctions Independent Review","2","House of Lords","To ask Her Majesty’s Government further to the remarks by Lord Freud on 21 October that they were "taking forward all recommendations" of the Oakley Report on Jobseeker's Allowance sanctions (HL Deb, col 547), whether they will provide an implementation date for each of the recommendations.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL2436"
"http://data.parliament.uk/resources/100984","Department for Education","false","2014-11-05","<p>The Education (Independent School Standards) (England) (Amendment) Regulations 2014 do not require the active promotion of the protected characteristics in the Equality Act.</p><p> </p><p>The Regulations require that schools actively promote principles which encourage respect for other people, paying particular regard to the protected characteristics. This is a crucial distinction. It is right to respect other people, even if one does not agree with them or their way of life. This is a fundamental part of preparation for life in modern Britain.</p><p> </p><p>The Government is absolutely clear that the changes make no difference to the existing legal obligations that schools have under the Equality Act 2010. All schools are already required to abide by the Act and their obligations are not altered by the changes to the standards. The changes do not fetter the views of individual teachers or censor the discussion of relevant matters. A teacher who, for instance, disagrees with same-sex marriage because of their Christian faith will not be prevented from expressing that view by these changes. Since the changes make no difference to schools’ existing legal obligations under the Equality Act there is no question of the ability of schools to teach traditional Christian values being overridden.</p><p> </p>","Lord Nash","2014-11-05T17:55:38.8428136Z","http://data.parliament.uk/resources/100984/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Church Schools","2","House of Lords","To ask Her Majesty’s Government, in the light of the implementation of the Education (Independent School Standards) (England) (Amendment) 2014, requiring the active promotion of protected characteristics as set down in the Equality Act 2010, what provision will be made to enable Christian schools to teach traditional Christian values and views about marriage; and what measures they have taken to ensure that any such provisions are not overridden.","false","Biography information for Baroness Eaton","Baroness Eaton","HL2440"
"http://data.parliament.uk/resources/100985","Foreign and Commonwealth Office","false","2014-11-06","According to the UN Office for the Coordination of Humanitarian Affairs, 419 Palestinians were reportedly displaced in East Jerusalem between January 2013 to August 2014 following evictions and demolitions.","Baroness Anelay of St Johns","2014-11-06T14:21:10.4780711Z","http://data.parliament.uk/resources/100985/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Palestinians","2","House of Lords","To ask Her Majesty’s Government how many Palestinians they estimate to have been displaced from their homes in East Jerusalem during the last two years.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2441"
"http://data.parliament.uk/resources/100986","Foreign and Commonwealth Office","false","2014-11-06","<p>In its 22 July 2014 Council Conclusions, the EU made clear that it will only recognise changes to the pre-1967 borders, including with regard to Jerusalem, when agreed by the parties. Settlements, including in East Jerusalem, are illegal under international law and an obstacle to the two state solution. Discussions are continuing in Brussels on how the EU can best discourage further Israeli settlement expansion including in East Jerusalem. The EU has also called on both parties to resume serious peace negotiations, which must resolve the status of Jerusalem as the future capital of both states.</p><p> </p>","Baroness Anelay of St Johns","2014-11-06T14:19:02.6496835Z","http://data.parliament.uk/resources/100986/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Palestinians","2","House of Lords","To ask Her Majesty’s Government what action the European Union is taking to ensure that East Jerusalem remains a part of Palestinian territory.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2442"
