"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131612","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government condemns the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many dead or injured. The Transitional Military Council (TMC) bears full responsibility. We have frequently called for the Sudanese authorities to ensure that peaceful protests are not met with violence and those responsible for the injuries and deaths of protestors are held to account.</p><p>We have been consistent in public and in private that there must be justice and accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. The UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:34:20.433Z","http://data.parliament.uk/resources/1131612/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to (a) assist independent investigations and (b) support accountability for any violations potentially committed during alleged recent attacks on protesters in Sudan.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","263806"
"http://data.parliament.uk/resources/1131698","Foreign and Commonwealth Office","false","2019-06-17","<p>Over the 2016-2018 financial years, we financed a project, implemented by Centro Regional de Empresas y Emprendimientos (CREER) in Colombia, to help implement the measures in Colombia's National Action Plan for Business and Human Rights which provide for non-judicial remedy of potential disputes related to extractive industry projects. The guide for firms, produced following extensive consultations, workshops and three pilot projects, can be found <a href="https://docs.wixstatic.com/ugd/134a42_fe9b054fe5c4424a8d88ced4fdc2bc49.pdf" target="_blank">here</a> (in Spanish).</p><p>For more information on the global objectives of this (and other) programmes, please see our <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-departmental-programme-spend-objectives-2018-to-2019" target="_blank">ODA collection pages on GOV.UK</a> . The Foreign and Commonwealth Office remains committed to meeting transparency requirements, <a href="https://data.gov.uk/dataset/f7ec44fa-b876-4882-a171-477afafc7d3d/official-development-assistance-oda-fco-programme-spend" target="_blank">published on gov.uk</a></p>","Cities of London and Westminster","Mark Field","2019-06-17T15:29:10.67Z","http://data.parliament.uk/resources/1131698/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with which private sector organisations the Government held discussions on supporting engagement of the private sector with the Truth Commission in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","263772"
"http://data.parliament.uk/resources/1131798","Foreign and Commonwealth Office","false","2019-06-17","<p>FCO Ministers offices have regular meetings with the Department's Chief Scientific Adviser, and her Deputy. I most recently met with the Chief Scientific Adviser on 16 October 2018.</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:45:26.92Z","http://data.parliament.uk/resources/1131798/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Foreign and Commonwealth Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263761"
"http://data.parliament.uk/resources/1131817","Foreign and Commonwealth Office","false","2019-06-17","<p>We regularly raise human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues including restrictions on media freedom. Unfortunately, as a mono-Iranian national, the Foreign and Commonwealth Office has no formal ability to request consular access for Sanaz Allahyari.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-17T15:31:38.943Z","http://data.parliament.uk/resources/1131817/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Sanaz Allahyari","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Iranian counterpart on the release of the journalist Sanaz Allahyari.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263747"
"http://data.parliament.uk/resources/1131857","Foreign and Commonwealth Office","false","2019-06-17","<p>The cost of the State Visit to the Foreign and Commonwealth Office will be published in the usual way on the gov.uk website before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-17T09:25:40.867Z","http://data.parliament.uk/resources/1131857/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the cost to the public purse of President Trump's state visit in June.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","263912"
"http://data.parliament.uk/resources/1131870","Foreign and Commonwealth Office","false","2019-06-19","<p>The rules-based international system has made the world collectively more prosperous and safe than ever before. Making the case for effective multilateralism is the responsibility of all those who believe in the opportunities that co-operation brings. Upholding and strengthening this system is a priority for the government. We are reinvigorating and expanding the UK's diplomatic network in order to reinforce our friendships and alliances, to defend the values of democracy and human rights, to reform the multilateral architecture where needed and to reach agreement on new rules in evolving policy areas. This will allow the UK to play a leading role in shaping a rules-based international system fit for the future.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-06-19T09:57:52.943Z","http://data.parliament.uk/resources/1131870/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","International Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen the rules-based international order.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263920"
"http://data.parliament.uk/resources/1131223","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government does not fund Libyan detention centres. The centres are the responsibility of Libyan authorities. We remain concerned over the conditions reported in these centres, and continue to lobby the Libyan authorities to pursue alternatives to detention and to implement a better functioning migration system that respects human rights.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-17T10:26:32.707Z","http://data.parliament.uk/resources/1131223/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Libya: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the adequacy of funding allocated to detention centres in Libya.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","263144"
"http://data.parliament.uk/resources/1131224","Foreign and Commonwealth Office","false","2019-06-17","<p>The ongoing plight of refugees in Libya is a matter of deep concern for the British Government. A range of interventions, including the focus and scale of the Government's existing resettlement programmes, are regularly discussed between the Foreign and Commonwealth Office and Home Office. We continue to pressure the Libyan authorities to pursue alternatives to detention and prioritise human rights. I met the Libyan Deputy Foreign Minister last week and pressed the issue.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-17T15:23:17.587Z","http://data.parliament.uk/resources/1131224/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Libya: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Home Secretary on the number of refugees the Government plans to resettle from detention centres in Libya.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","263145"
"http://data.parliament.uk/resources/1131253","Foreign and Commonwealth Office","false","2019-06-17","<p>​The Foreign Secretary's statement on 6 June called for internet and full media freedom to be restored to avoid escalation. I have also called for the blocking of the internet in Sudan to stop.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:04:38.46Z","http://data.parliament.uk/resources/1131253/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Internet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he plans to make to his Sudanese counterpart on the restoration of access to the internet in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263044"
"http://data.parliament.uk/resources/1131261","Foreign and Commonwealth Office","false","2019-06-17","<p>​On 5 June the decision was taken to withdraw non-essential British Embassy staff and dependents from Sudan. All British Embassy staff remaining are advised to avoid all protests and street demonstrations. This is in line with the Foreign and Commonwealth office Travel Advice for UK citizens, that advise against 'all but essential travel' to Khartoum and all other remaining areas of Sudan due to developments in the security and political situation, in addition to long-standing existing advice against travel to certain areas of the country.</p>","West Worcestershire","Harriett Baldwin","2019-06-17T15:07:10.213Z","http://data.parliament.uk/resources/1131261/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has provided to UK embassy staff in Khartoum on attending street demonstrations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","263045"
