"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44643","Cabinet Office","false","2014-03-31","<p>The UK has been recognised as the international leader in data transparency. During our Presidency of the G8 in 2013 we led Members to commit to publishing data openly by default as a matter of principle through the Open Data Charter.<br> <br> Departments are engaging the public and special interest groups about the most important data held by Government (whether old or new); publishing open data strategies and reporting to Parliament on progress on a quarterly basis.<br> <br> Those data sets that are judged to have the most significant economic and social impact we refer to as the National Information Infrastructure, and are our priority for making available and accessible.</p><p> </p>","Horsham","Mr Francis Maude","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44643/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/44643/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-24",,"1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to incentivise departmental officials to bring old Government data sets online in accessible formats.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","193287"
"http://data.parliament.uk/resources/61451","Cabinet Office","false","2014-06-18","<p>The Government recognises the value of the census but I have long said that it is outdated in its current form and could be more effectively and more cheaply delivered. Decisions about its future will be announced in the usual way, but the Government agrees with the conclusion of the Public Affairs Select Committee that the census needs to change.</p><p> </p>","Horsham","Mr Francis Maude","2014-06-18T12:11:21.5942438Z","http://data.parliament.uk/resources/61451/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/61451/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-11","Census","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he for the future of the UK Census; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200302"
"http://data.parliament.uk/resources/61456","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-16T10:09:25.2871164Z","http://data.parliament.uk/resources/61456/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61456/answer","PQ 200303.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-11","Migration","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the accuracy of the International Passenger Survey for estimating migration flows; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","200303"
"http://data.parliament.uk/resources/63174","Cabinet Office","false","2014-06-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-30T16:35:38.3229168Z","http://data.parliament.uk/resources/63174/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/63174/answer","PQ 201813.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-23","Exports","1","House of Commons","To ask the Minister for the Cabinet Office, what contribution intangible exports made to UK GDP in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","201813"
"http://data.parliament.uk/resources/63176","Cabinet Office","false","2014-06-30","<p>The Government announced Digital and IT savings of £0.3bn for 2010-11, £0.2bn for 2011-12, and £0.5 bn for 2012-13, against a 2009-10 baseline.</p><p>We don't hold full details of the discrete savings made by departments in digitising their data records.</p><p> </p>","Horsham","Mr Francis Maude","2014-06-30T16:32:04.0620575Z","http://data.parliament.uk/resources/63176/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/63176/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-23","Government Departments: Databases","1","House of Commons","To ask the Minister for the Cabinet Office, how much was saved as a result of digitising data records in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","201677"
"http://data.parliament.uk/resources/65985","Cabinet Office","false","2014-07-14","<p>ThePrime Minister announced in January 2014 that that this would be the first government in modern history to reduce overall domestic regulation for business while in office. As part of this, he announced that the Red Tape Challenge programme had identified over 3,000 regulations to scrap or improve, delivering estimated savings to UK businesses of over £850m per year by the end of the Parliament. Analysis of the impact of the deregulatory reforms on a geographical basis has not been developed.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T16:08:26.3998429Z","http://data.parliament.uk/resources/65985/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/65985/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-07","Business: Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of savings to businesses in (a) the UK, (b) the Thames Valley and (c) Windsor constituency as a result of the Red Tape Challenge.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","204115"
"http://data.parliament.uk/resources/77517","Cabinet Office","false","2014-07-21","<p>In 2010 the Coalition pledged to reduce the number and cost of public bodies. Our Public Bodies Reform Programme is the largest restructuring of public bodies in a generation. It will make the landscape smaller, more accountable, and will offer better value for money to the public.</p><p>By April 2011 the reforms brought about by the programme had reduced the number of public bodies by 46. During 2011-2012 the numbers reduced by a further 56. To date over 185 public bodies have been abolished and more than 165 have been merged into fewer than 70.</p><p>The total number of public bodies has reduced by over 285.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-07-21T13:52:09.3429124Z","http://data.parliament.uk/resources/77517/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77517/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-14","Non-governmental Organisations","1","House of Commons","To ask the Minister for the Cabinet Office, how many quasi-autonomous non-governmental organisations were abolished in (a) 2010-11, (b) 2011-12 and (c) 2012-13; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","205499"
"http://data.parliament.uk/resources/44636","Cabinet Office","false","2014-03-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44636/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44636/answer","PQ 193442 ONS 134.pdf","Zero Hour Contracts - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-24",,"1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure the accuracy of the figures for zero-hour contracts in the Labour Force Survey.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","193442"
"http://data.parliament.uk/resources/58352","Cabinet Office","false","2014-06-16","<p>The next Strategic Defence and Security Review will span the period of the next election. A decision is yet to be taken on the final approach.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-06-16T16:54:35.5154089Z","http://data.parliament.uk/resources/58352/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/58352/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-05","Strategic Defence and Security Review","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to publish a white paper in advance of the next Strategic Defence and Security Review.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","199245"
"http://data.parliament.uk/resources/61581","Cabinet Office","false","2014-06-17","<p>One Parliamentary Question, which was tabled the day before prorogation, did not receive a substantive answer</p><p> </p>","Horsham","Mr Francis Maude","2014-06-17T16:26:38.5277939Z","http://data.parliament.uk/resources/61581/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/61581/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-12","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200439"
