"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/418174","The Lord Chairman of Committees","false","2015-09-18","<p>The Administration and Works Committee agreed that the e-cigarette policy should ideally be a bicameral one; it presently is. This has ensured that the policy is simple and applied across the whole Estate. The decision to ban the use of e-cigarettes across the Estate (except in smoking shelters and a dedicated e-cigarette use area) was based on the advice available at the time about uncertainty over the impact of e-cigarettes, safety concerns and the practice of other organisations. I recognise that the position on e-cigarettes is changing and we will keep this matter under review.</p>","Lord Laming","2015-09-18T13:19:32.293Z","http://data.parliament.uk/resources/418174/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-09-10","House of Lords: Electronic Cigarettes","2","House of Lords","To ask the Chairman of Committees whether the Administration and Works Committee will reconsider the ban on e-cigarettes in rooms in the House of Lords which formerly permitted smoking, in the light of the conclusions of a report by Public Health England that e-cigarettes are a good substitute for tobacco cigarettes and should be available on the NHS.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2145"
"http://data.parliament.uk/resources/418791","The Lord Chairman of Committees","false","2015-09-18","<p>The recruitment exercise for an executive chef is ongoing. We have paid £346.61 to publicise the vacancy in relevant forums. Other anticipated costs include a £350 fee for an external recruitment panel member and the marginal cost of ingredients for a cooking test. Other costs are not envisaged, although we do reimburse reasonable candidate travel expenses.</p>","Lord Laming","2015-09-18T13:19:10.75Z","http://data.parliament.uk/resources/418791/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-09-15","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what costs were incurred in the recruitment of the House of Lords Executive Chef.","false","Biography information for Lord Palmer","Lord Palmer","HL2226"
"http://data.parliament.uk/resources/420484","The Lord Chairman of Committees","false","2015-10-21","<p>Catering and Retail Services seek to provide an appropriate level of service to support an active and busy parliamentary chamber, and to provide excellent value to the taxpayer. The catering subsidy has been reduced by 32% since 2007 and we are working hard to reduce it further through an ambitious Change Programme.</p><p>The unpredictable nature of parliamentary business – in terms of sitting days, recesses, the length of each sitting, and the level of attendance at the House for each sitting – means that staffing costs and wastage are higher than would be the case in purely commercial catering outlets. This makes an operating loss extremely difficult to avoid.</p><p>Furthermore, catering facilities are used by a wide range of people, not just Members. Venues such as the River Restaurant and Millbank House cafeteria are mainly intended to provide facilities for staff and other users such as the Metropolitan Police, contractors and others working on the Parliamentary Estate. It is good practice for large employers to provide cafeteria facilities for staff, particularly for organisations that operate outside normal office hours as is the case in the House of Lords. We pay all catering staff at least the London Living Wage and provide them with workplace pensions. We are proud to do so but it means our costs are higher than some commercial restaurants.</p><p>Given these factors, some element of tax-payer funding is appropriate, but the Administration is vigilant to ensure that public money is stewarded responsibly. Catering and Retail Services are also exploring novel ways to generate income in quieter times, such as opening the Peers’ Dining Room to the public in longer recesses. This helps to reduce the overall cost of the refreshment service to the tax payer, and so the subsidy.</p>","Lord Laming","2015-10-21T15:32:12.92Z","http://data.parliament.uk/resources/420484/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-12","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what plans he has to end the subsidy for catering services in the House of Lords.","false","Biography information for Lord Avebury","Lord Avebury","HL2459"
"http://data.parliament.uk/resources/421816","The Lord Chairman of Committees","false","2015-10-29","<p>Different departments have different approaches to the disposal of discarded textiles. For example, some have contracts for the replacement of uniforms (and suppliers must reuse, dispose or recycle them securely, as appropriate); others recycle them themselves. We are working towards a more consistent approach to the recycling of discarded textiles including uniforms. Members of the House will be kept updated on these efforts.</p>","Lord Laming","2015-10-29T17:46:41.593Z","http://data.parliament.uk/resources/421816/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-15","Parliament: Textiles","2","House of Lords","To ask the Chairman of Committees what the arrangements are for the disposal of discarded textiles, such as uniforms, from the Houses of Parliament and Portcullis House.","false","Biography information for Baroness Young of Hornsey","Baroness Young of Hornsey","HL2687"
"http://data.parliament.uk/resources/421817","The Lord Chairman of Committees","false","2015-10-29","<p>New uniforms are procured through a Parliamentary framework for corporate clothing. The new Procurement Regulations (Public Contracts Regulations 2015)which came into force earlier this yearallow the two Houses to specify much more by way of social and ethical criteria. In line with the values contained within the House of Lords Strategy for the Administration of &quot;obtaining value for money while recognising our corporate responsibility to wider society” and &quot;environmental sustainability&quot;, the framework for corporate clothing includes the following criteria relating to sustainable and ethical procurement:</p><ul><li>All suppliers must have ISO certification or an acceptable environmental policy.</li><li>All suppliers must have an acceptable equal opportunities policy.</li><li>All clothing must be inclusive and take into consideration the needs of all groups particularly in relation to protected characteristics such as: disability, gender, religion, ethnicity and the provision of maternity wear.</li><li>The materials used must be ethically sourced, durable and hard wearing while retaining aesthetic and design elegance.</li><li>Within their business objectives the two Houses are aspiring to be seen both in the UK and abroad as a model of good practice. The contractor is required to support the two Houses to further develop these aims in relation to this contract i.e. to maximise responsible purchasing, ensuring compliance with employment legislation and good practice, and reducing environment impacts during the life of this contract.</li><li>To support the two Houses’ environmental aims and contribute to sustainability, it is preferable that the majority of garments supplied are machine washable at lower temperatures.</li><li>The contractor must ensure that any changes in suppliers used in the delivery of the contract will ensure full compliance with appropriate environment and equalities considerations as detailed in the specification.</li></ul>","Lord Laming","2015-10-29T15:50:37.857Z","http://data.parliament.uk/resources/421817/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-15","Parliament: Uniforms","2","House of Lords","To ask the Chairman of Committees whether the process for procuring uniforms for parliamentary staff includes criteria for sustainable and ethical sourcing of textiles throughout the supply chain.","false","Biography information for Baroness Young of Hornsey","Baroness Young of Hornsey","HL2688"
"http://data.parliament.uk/resources/422798","The Lord Chairman of Committees","false","2015-10-29","<p>The last Executive Chef was employed by the House for just over a year. We paid £360to publicise the permanent vacancy in relevant forums. Reasonable travel expenses of several candidates were reimbursed at £83.40. An external consultant already engaged by Catering and Retail Services assisted with the selection process - a reasonable estimate of the cost of his time is £278. There were also marginal costs for the refreshment for the panel and ingredients to support a work-based skills test. The successful candidate had previously been employed on a fixed-term contract for which we paid an agency fee of £3,600.</p>","Lord Laming","2015-10-29T15:51:26.493Z","http://data.parliament.uk/resources/422798/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-21","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees, further to the Written Answer by the Chairman of Committees on 18 September (HL2226), what costs were incurred in recruiting the last House of Lords Executive Chef, and for how long that postholder was employed.","false","Biography information for Lord Palmer","Lord Palmer","HL2845"
"http://data.parliament.uk/resources/423184","The Lord Chairman of Committees","false","2015-11-05","<p>Payments for the last three financial years are as follows:</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>2012-13 £</strong></p></td><td><p><strong>2013-14 £</strong></p></td><td><p><strong>2014-15 £</strong></p></td><td><p><strong>Work undertaken</strong></p></td></tr><tr><td><p>Beamans Ltd</p></td><td><p>-</p></td><td><p>-</p></td><td><p>31,050</p></td><td><p>Costs related to a pay and grading review</p></td></tr><tr><td><p>BHBi Consultancy Ltd</p></td><td><p>14,800</p></td><td><p>-</p></td><td><p>-</p></td><td><p>Audit of an ongoing capital project</p></td></tr><tr><td><p>Bostock Marketing Group</p></td><td><p>23,025</p></td><td><p>-</p></td><td><p>20,238</p></td><td><p>Costs of the independently-managed Member and staff surveys</p></td></tr><tr><td><p>Capita Business Services</p></td><td><p>-</p></td><td><p>6,913</p></td><td><p>-</p></td><td><p>Support for an equal pay audit</p></td></tr><tr><td><p>Catering Consultancy Bureau</p></td><td><p>-</p></td><td><p>6,128</p></td><td><p>13,662</p></td><td><p>Branding project for Catering and Retail Services (CRS) outlets and delivery of communications workshops</p></td></tr><tr><td><p>Chartered Institute of Procurement and Supply</p></td><td><p>-</p></td><td><p>23,118</p></td><td><p>-</p></td><td><p>Support for a review of procurement services</p></td></tr><tr><td><p>Government Actuary’s Department</p></td><td><p>5,400</p></td><td><p>5,000</p></td><td><p>7,500</p></td><td><p>Annual accounting valuation of the House of Lords staff pension scheme</p></td></tr><tr><td><p>Helena Bayler</p></td><td><p>275</p></td><td><p>-</p></td><td><p>825</p></td><td><p>Design and amendment of specialist forms</p></td></tr><tr><td><p>Information Accreditor</p></td><td><p>2,125</p></td><td><p>13,770</p></td><td><p>24,735</p></td><td><p>Proportion of costs to provide the two Houses with assurance on the security of new IT systems</p></td></tr><tr><td><p>JM HR Solutions Limited</p></td><td><p>15,000</p></td><td><p>7,750</p></td><td><p>-</p></td><td><p>Human resource review support</p></td></tr><tr><td><p>Panache Consultancy Limited</p></td><td><p>2,952</p></td><td><p>-</p></td><td><p>-</p></td><td><p>Review of staffing requirements for certain CRS outlets</p></td></tr><tr><td><p>Sage Food Design and Development</p></td><td><p>-</p></td><td><p>10,761</p></td><td><p>8,269</p></td><td><p>CRS consultancy regarding food covering: menus, kitchen production, kitchen organisations and structure</p></td></tr><tr><td><p>Stern Consultancy</p></td><td><p>-</p></td><td><p>3,468</p></td><td><p>-</p></td><td><p>Income generation project support</p></td></tr><tr><td><p>The Litmus Partnership Limited</p></td><td><p>-</p></td><td><p>7,982</p></td><td><p>18,400</p></td><td><p>CRS smarter procurement support and related services including supplier price challenge</p></td></tr><tr><td><p>The Mystery Dining Company</p></td><td><p>-</p></td><td><p>555</p></td><td><p>395</p></td><td><p>Mystery shopping of catering venues</p></td></tr><tr><td><p>Turpin Smale</p></td><td><p>-</p></td><td><p>4,400</p></td><td><p>-</p></td><td><p>CRS outlet-specific consultancy to support the Change Programme</p></td></tr><tr><td><p>University of Portsmouth Ltd</p></td><td><p>4,157</p></td><td><p>-</p></td><td><p>-</p></td><td><p>Specialist support to develop a facility to search for records from the Parliament Archives online catalogue by place</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>68,775</strong></p></td><td><p><strong>90,720</strong></p></td><td><p><strong>125,074</strong></p></td><td><p>N/A</p></td></tr></tbody></table><p><br>The House seeks only to engage external consultant support when it is more economical to engage specialist services on a fixed term basis than to embed capacity in-House, when specific external advice is beneficial, or when capacity issues necessitate it.</p><p>Most of the spending on consultancy in Catering and Retail Services has been to support an ambitious Change Programme which is seeking to deliver a step change in food quality and service by empowering individuals in order to provide better value for money to both the Member and the taxpayer. This investment should help the House reduce the cost of catering provision.</p>","Lord Laming","2015-11-05T11:55:31.187Z","http://data.parliament.uk/resources/423184/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-22","House of Lords: Consultants","2","House of Lords","To ask the Chairman of Committees how many consultants have been employed in the House of Lords in the last three years; and what has been the cost of each firm or independent consultant.","false","Biography information for Lord Storey","Lord Storey","HL2934"
"http://data.parliament.uk/resources/424142","The Lord Chairman of Committees","false","2015-11-09","<p>There have been no redundancies in House of Lords Catering and Retail Services this year. Three sous chefs left via a voluntary exit scheme following a restructuring of back of house services.</p>","Lord Laming","2015-11-09T15:21:18.76Z","http://data.parliament.uk/resources/424142/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-27","Catering and Retail Services (HL): Redundancy","2","House of Lords","To ask the Chairman of Committees how many members of staff in Catering and Retail Services are being made redundant.","false","Biography information for Lord Palmer","Lord Palmer","HL3053"
"http://data.parliament.uk/resources/427419","The Lord Chairman of Committees","false","2015-11-24","<p>The House of Lords Press and Media Team has a staff of 3 Full Time Equivalents, and its estimated total running costs are £195,000 a year (based on this financial year’s forecast outturn), including salaries, pensions, employer National Insurance contributions and running costs. The Press and Media Team provides a 24/7 service, including dealing with urgent media issues overnight and at weekends.</p><p>The Press and Media Team promotes the Lords’ role, work and membership through the media. This includes promoting Select Committees’ work, supporting the outreach work of the Lord Speaker, responding to media stories on corporate issues and challenging inaccuracies in reporting both before and after publication, dealing with press enquiries and developing relationships with the press. The team also advises the House of Lords administration and domestic committees on media handling as well as contributing to wider Parliamentary communications work.</p><p>The Press and Media Team is part of the House of Lords Information Office which seeks to increase understanding of the role, work, membership and structure of the House of Lords, by means of outreach work, a public enquiry service, a team developing the Lords’ digital presence, and publications such as the Work of the House of Lords, as well as the Press and Media Team.</p>","Lord Laming","2015-11-24T14:39:10.207Z","http://data.parliament.uk/resources/427419/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-10","House of Lords Press Office","2","House of Lords","To ask the Chairman of Committees how many people are employed in, and what is the annual running cost of, the House of Lords Press Office.","false","Biography information for Lord Dobbs","Lord Dobbs","HL3466"
"http://data.parliament.uk/resources/427962","The Lord Chairman of Committees","false","2015-11-25","<p>The House sat for 126 days in the 2014/15 Session and therefore members needed to attend at least 32 times to reach an attendance rate of 25%. For the purposes of this answer: an attendance is counted as an attendance in the Chamber, in Grand Committee, in a Select Committee or a vote in the division lobbies.</p><p>The following members attended on fewer than 32 days. The figures do not include members who joined part way through the Session, members who died or retired part way through the session, or members who were disqualified or on leave of absence throughout the Session. Some of the Members listed were unwell and have since died, and some took leave of absence in the next Session. In discharging their parliamentary duties members of the House of Lords can draw substantially on experience and expertise gained outside Parliament. Therefore members may devote considerable time to maintaining and increasing that knowledge.</p><p><em>Members who took leave of absence for part of the Session and attended fewer than 25% of total days that they were eligible to attend:</em></p><table><tbody><tr><td></td><td><p><strong>Days attended</strong></p></td><td><p><strong>Total sitting days that member was eligible to attend.</strong></p></td></tr><tr><td><p>Dixon, L.</p></td><td><p>0</p></td><td><p>32</p></td></tr><tr><td><p>Mogg, L.</p></td><td><p>0</p></td><td><p>35</p></td></tr><tr><td><p>Janner of Braunstone, L.</p></td><td><p>0</p></td><td><p>36</p></td></tr><tr><td><p>Hutton, L.</p></td><td><p>1</p></td><td><p>109</p></td></tr><tr><td><p>Brooks of Tremorfa, L.</p></td><td><p>2</p></td><td><p>27</p></td></tr><tr><td><p>Evans of Parkside, L.</p></td><td><p>2</p></td><td><p>35</p></td></tr><tr><td><p>Thomas of Walliswood, B.</p></td><td><p>3</p></td><td><p>41</p></td></tr></tbody></table><p><em>Other members who attended fewer than 32 times:</em></p><table><tbody><tr><td><p><br></p></td><td><p><strong>Days attended</strong></p></td></tr><tr><td><p>Grabiner, L.</p></td><td><p>0</p></td></tr><tr><td><p>Healey, L.</p></td><td><p>0</p></td></tr><tr><td><p>Inge, L.</p></td><td><p>0</p></td></tr><tr><td><p>Mayhew of Twysden, L.</p></td><td><p>0</p></td></tr><tr><td><p>Neill of Bladen, L.</p></td><td><p>0</p></td></tr><tr><td><p>Saville of Newdigate, L.</p></td><td><p>0</p></td></tr><tr><td><p>Soulsby of Swaffham Prior, L.</p></td><td><p>0</p></td></tr><tr><td><p>Archer of Weston-Super-Mare, L.</p></td><td><p>1</p></td></tr><tr><td><p>Baldwin of Bewdley, E.</p></td><td><p>1</p></td></tr><tr><td><p>Browne of Madingley, L.</p></td><td><p>1</p></td></tr><tr><td><p>Goldie, B.</p></td><td><p>1</p></td></tr><tr><td><p>King of Lothbury, L.</p></td><td><p>1</p></td></tr><tr><td><p>Peel, E.</p></td><td><p>1</p></td></tr><tr><td><p>Weidenfeld, L.</p></td><td><p>1</p></td></tr><tr><td><p>Williamson of Horton, L.</p></td><td><p>1</p></td></tr><tr><td><p>Bell, L.</p></td><td><p>2</p></td></tr><tr><td><p>Cameron of Lochbroom, L.</p></td><td><p>2</p></td></tr><tr><td><p>Campbell of Loughborough, B.</p></td><td><p>2</p></td></tr><tr><td><p>Ezra, L.</p></td><td><p>2</p></td></tr><tr><td><p>Falkender, B.</p></td><td><p>2</p></td></tr><tr><td><p>Malloch-Brown, L.</p></td><td><p>2</p></td></tr><tr><td><p>Turner of Ecchinswell, L.</p></td><td><p>2</p></td></tr><tr><td><p>Wolfson of Aspley Guise, L.</p></td><td><p>2</p></td></tr><tr><td><p>Alliance, L.</p></td><td><p>3</p></td></tr><tr><td><p>Burns, L.</p></td><td><p>3</p></td></tr><tr><td><p>Carter of Barnes, L.</p></td><td><p>3</p></td></tr><tr><td><p>Heseltine, L.</p></td><td><p>3</p></td></tr><tr><td><p>Lloyd-Webber, L.</p></td><td><p>3</p></td></tr><tr><td><p>Sacks, L.</p></td><td><p>3</p></td></tr><tr><td><p>Tombs, L.</p></td><td><p>3</p></td></tr><tr><td><p>Sharman, L.</p></td><td><p>4</p></td></tr><tr><td><p>Parkinson, L.</p></td><td><p>4</p></td></tr><tr><td><p>Bamford, L.</p></td><td><p>5</p></td></tr><tr><td><p>Coe, L.</p></td><td><p>5</p></td></tr><tr><td><p>Feldman, L.</p></td><td><p>5</p></td></tr><tr><td><p>London, Bp.</p></td><td><p>5</p></td></tr><tr><td><p>Smith of Kelvin, L.</p></td><td><p>5</p></td></tr><tr><td><p>Waldegrave of North Hill, L.</p></td><td><p>5</p></td></tr><tr><td><p>Wilson of Dinton, L.</p></td><td><p>5</p></td></tr><tr><td><p>York, Abp.</p></td><td><p>5</p></td></tr><tr><td><p>Collins of Mapesbury, L.</p></td><td><p>6</p></td></tr><tr><td><p>Freyberg, L.</p></td><td><p>6</p></td></tr><tr><td><p>Fritchie, B.</p></td><td><p>6</p></td></tr><tr><td><p>Guthrie of Craigiebank, L.</p></td><td><p>6</p></td></tr><tr><td><p>Williams of Oystermouth, L.</p></td><td><p>6</p></td></tr><tr><td><p>Wolfson of Sunningdale, L.</p></td><td><p>6</p></td></tr><tr><td><p>Haughey, L.</p></td><td><p>7</p></td></tr><tr><td><p>Rogers of Riverside, L.</p></td><td><p>7</p></td></tr><tr><td><p>Stevenson of Coddenham, L.</p></td><td><p>7</p></td></tr><tr><td><p>Winchester, Bp.</p></td><td><p>7</p></td></tr><tr><td><p>Young of Graffham, L.</p></td><td><p>7</p></td></tr><tr><td><p>Darzi of Denham, L.</p></td><td><p>8</p></td></tr><tr><td><p>Kestenbaum, L.</p></td><td><p>8</p></td></tr><tr><td><p>Nickson, L.</p></td><td><p>8</p></td></tr><tr><td><p>Rotherwick, L.</p></td><td><p>8</p></td></tr><tr><td><p>Chelmsford, Bp.</p></td><td><p>9</p></td></tr><tr><td><p>Hall of Birkenhead, L.</p></td><td><p>9</p></td></tr><tr><td><p>Myners, L.</p></td><td><p>9</p></td></tr><tr><td><p>Renwick of Clifton, L.</p></td><td><p>9</p></td></tr><tr><td><p>Richards of Herstmonceux, L.</p></td><td><p>9</p></td></tr><tr><td><p>Bristol, Bp.</p></td><td><p>10</p></td></tr><tr><td><p>Rix, L.</p></td><td><p>10</p></td></tr><tr><td><p>Browne-Wilkinson, L.</p></td><td><p>11</p></td></tr><tr><td><p>O'Donnell, L.</p></td><td><p>11</p></td></tr><tr><td><p>Vallance of Tummel, L.</p></td><td><p>12</p></td></tr><tr><td><p>Carrington, L.</p></td><td><p>12</p></td></tr><tr><td><p>Browne of Ladyton, L.</p></td><td><p>12</p></td></tr><tr><td><p>Drayson, L.</p></td><td><p>12</p></td></tr><tr><td><p>Glendonbrook, L.</p></td><td><p>12</p></td></tr><tr><td><p>Green of Hurstpierpoint, L.</p></td><td><p>12</p></td></tr><tr><td><p>Leach of Fairford, L.</p></td><td><p>12</p></td></tr><tr><td><p>Sheffield, Bp.</p></td><td><p>12</p></td></tr><tr><td><p>Currie of Marylebone, L.</p></td><td><p>13</p></td></tr><tr><td><p>Hattersley, L.</p></td><td><p>13</p></td></tr><tr><td><p>Macfarlane of Bearsden, L.</p></td><td><p>13</p></td></tr><tr><td><p>Mandelson, L.</p></td><td><p>13</p></td></tr><tr><td><p>Ryder of Wensum, L.</p></td><td><p>13</p></td></tr><tr><td><p>Sassoon, L.</p></td><td><p>13</p></td></tr><tr><td><p>Truro, Bp.</p></td><td><p>13</p></td></tr><tr><td><p>Blackwell, L.</p></td><td><p>14</p></td></tr><tr><td><p>Canterbury, Abp.</p></td><td><p>14</p></td></tr><tr><td><p>McCluskey, L.</p></td><td><p>14</p></td></tr><tr><td><p>Tordoff, L.</p></td><td><p>14</p></td></tr><tr><td><p>Davies of Abersoch, L.</p></td><td><p>15</p></td></tr><tr><td><p>Hogg, B.</p></td><td><p>15</p></td></tr><tr><td><p>Leitch, L.</p></td><td><p>15</p></td></tr><tr><td><p>Neuberger, B.</p></td><td><p>15</p></td></tr><tr><td><p>Tanlaw, L.</p></td><td><p>15</p></td></tr><tr><td><p>Willoughby de Broke, L.</p></td><td><p>15</p></td></tr><tr><td><p>Falconer of Thoroton, L.</p></td><td><p>16</p></td></tr><tr><td><p>Hardie, L.</p></td><td><p>16</p></td></tr><tr><td><p>Haskins, L.</p></td><td><p>16</p></td></tr><tr><td><p>Montagu of Beaulieu, L.</p></td><td><p>16</p></td></tr><tr><td><p>Palumbo of Southwark, L.</p></td><td><p>16</p></td></tr><tr><td><p>Saatchi, L.</p></td><td><p>16</p></td></tr><tr><td><p>Stair, E.</p></td><td><p>18</p></td></tr><tr><td><p>Levene of Portsoken, L.</p></td><td><p>18</p></td></tr><tr><td><p>Edmiston, L.</p></td><td><p>18</p></td></tr><tr><td><p>Imbert, L.</p></td><td><p>18</p></td></tr><tr><td><p>Joffe, L.</p></td><td><p>18</p></td></tr><tr><td><p>Worcester, Bp.</p></td><td><p>18</p></td></tr><tr><td><p>Birmingham, Bp.</p></td><td><p>19</p></td></tr><tr><td><p>Kalms, L.</p></td><td><p>19</p></td></tr><tr><td><p>Lichfield, Bp.</p></td><td><p>19</p></td></tr><tr><td><p>Owen, L.</p></td><td><p>19</p></td></tr><tr><td><p>Patten of Barnes, L.</p></td><td><p>19</p></td></tr><tr><td><p>Young of Old Scone, B.</p></td><td><p>19</p></td></tr><tr><td><p>Feldman of Elstree, L.</p></td><td><p>20</p></td></tr><tr><td><p>Livingston of Parkhead, L.</p></td><td><p>20</p></td></tr><tr><td><p>Smith of Leigh, L.</p></td><td><p>20</p></td></tr><tr><td><p>Allan of Hallam, L.</p></td><td><p>21</p></td></tr><tr><td><p>Chadlington, L.</p></td><td><p>21</p></td></tr><tr><td><p>Chandos, V.</p></td><td><p>21</p></td></tr><tr><td><p>Durham, Bp.</p></td><td><p>21</p></td></tr><tr><td><p>Leicester, Bp.</p></td><td><p>21</p></td></tr><tr><td><p>Portsmouth, Bp.</p></td><td><p>21</p></td></tr><tr><td><p>Greenfield, B.</p></td><td><p>22</p></td></tr><tr><td><p>Macdonald of River Glaven, L.</p></td><td><p>22</p></td></tr><tr><td><p>Valentine, B.</p></td><td><p>23</p></td></tr><tr><td><p>Home, E.</p></td><td><p>23</p></td></tr><tr><td><p>Howard of Lympne, L.</p></td><td><p>23</p></td></tr><tr><td><p>Montgomery of Alamein, V.</p></td><td><p>23</p></td></tr><tr><td><p>Rochester, Bp.</p></td><td><p>23</p></td></tr><tr><td><p>Richardson of Calow, B.</p></td><td><p>24</p></td></tr><tr><td><p>Rosslyn, E.</p></td><td><p>24</p></td></tr><tr><td><p>Stern of Brentford, L.</p></td><td><p>24</p></td></tr><tr><td><p>Alli, L.</p></td><td><p>25</p></td></tr><tr><td><p>Magan of Castletown, L.</p></td><td><p>25</p></td></tr><tr><td><p>Puttnam, L.</p></td><td><p>25</p></td></tr><tr><td><p>Cullen of Whitekirk, L.</p></td><td><p>26</p></td></tr><tr><td><p>Levy, L.</p></td><td><p>26</p></td></tr><tr><td><p>Mar and Kellie, E.</p></td><td><p>26</p></td></tr><tr><td><p>Moore of Lower Marsh, L.</p></td><td><p>26</p></td></tr><tr><td><p>Palumbo, L.</p></td><td><p>26</p></td></tr><tr><td><p>Walker of Gestingthorpe, L.</p></td><td><p>26</p></td></tr><tr><td><p>Manningham-Buller, B.</p></td><td><p>27</p></td></tr><tr><td><p>Fellowes of West Stafford, L.</p></td><td><p>27</p></td></tr><tr><td><p>Turnbull, L.</p></td><td><p>28</p></td></tr><tr><td><p>Carswell, L.</p></td><td><p>29</p></td></tr><tr><td><p>Sugar, L.</p></td><td><p>29</p></td></tr><tr><td><p>Goldsmith, L.</p></td><td><p>30</p></td></tr><tr><td><p>Coventry, Bp.</p></td><td><p>30</p></td></tr><tr><td><p>Walker of Aldringham, L.</p></td><td><p>30</p></td></tr><tr><td><p>Cohen of Pimlico, B.</p></td><td><p>31</p></td></tr><tr><td><p>Judge, L.</p></td><td><p>31</p></td></tr><tr><td><p>Krebs, L.</p></td><td><p>31</p></td></tr><tr><td><p>Shaw of Northstead, L.</p></td><td><p>31</p></td></tr><tr><td><p>Sheldon, L.</p></td><td><p>31</p></td></tr></tbody></table>","Lord Laming","2015-11-25T17:51:47.997Z","http://data.parliament.uk/resources/427962/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-11","Peers: Attendance","2","House of Lords","To ask the Chairman of Committees which peers who were Members of the House of Lords throughout the 2014–15 parliamentary session attended on fewer than 25 per cent of sitting days, indicating in respect of each peer the number of days attended.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3552"
