"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1022903","2018-12-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1022903/answer","60","Education","Education","Biography information for Ben Bradley","2018-12-10","2018-12-10","2018-12-10T21:56:10.603Z","2018-12-10T22:08:16.027Z","Physical Education: Disability","1","true","200687",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-18T10:11:02.16Z","To ask the Secretary of State for Education, what steps he is taking to support schools and children’s groups to develop appropriate physical activity facilities and equipment for children with disabilities.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 200687",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200687","1","Ordinary"
"http://data.parliament.uk/resources/1022903","2018-12-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1022903/answer","60","Education","Education","Biography information for Ben Bradley","2018-12-10","2018-12-10","2018-12-10T21:56:10.603Z","2018-12-18T10:42:04.471Z","Physical Education: Disability","1","true","200687","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-18T10:11:02.16Z","To ask the Secretary of State for Education, what steps he is taking to support schools and children’s groups to develop appropriate physical activity facilities and equipment for children with disabilities.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 200687","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200687","1","Ordinary"
"http://data.parliament.uk/resources/1023307","2018-12-13","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1023307/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2018-12-11","2018-12-11","2018-12-11T19:44:37.393Z","2018-12-11T19:50:40.908Z","Dementia","1","true","201261",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-19T12:09:35.007Z","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to tackle the challenges people with dementia face in obtaining (a) good residential care and (b) access to community support services.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 201261",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201261","1","Ordinary"
"http://data.parliament.uk/resources/1023307","2018-12-13","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1023307/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2018-12-11","2018-12-11","2018-12-11T19:44:37.393Z","2018-12-19T12:41:01.641Z","Dementia","1","true","201261","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-19T12:09:35.007Z","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to tackle the challenges people with dementia face in obtaining (a) good residential care and (b) access to community support services.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 201261","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201261","1","Ordinary"
"http://data.parliament.uk/resources/1023319","2018-12-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1023319/answer","60","Education","Education","Biography information for Ben Bradley","2018-12-11","2018-12-11","2018-12-11T19:45:03.920Z","2018-12-11T19:55:06.405Z","Training: Finance","1","true","201263",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-19T09:51:44.68Z","To ask the Secretary of State for Education, how many pots of funding there are in his Department for external bodies to access for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 201263",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201263","1","NamedDay"
"http://data.parliament.uk/resources/1023319","2018-12-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1023319/answer","60","Education","Education","Biography information for Ben Bradley","2018-12-11","2018-12-11","2018-12-11T19:45:03.920Z","2018-12-19T10:23:00.761Z","Training: Finance","1","true","201263","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-19T09:51:44.68Z","To ask the Secretary of State for Education, how many pots of funding there are in his Department for external bodies to access for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 201263","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201263","1","NamedDay"
"http://data.parliament.uk/resources/1027245","2018-12-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1027245/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:42.003Z","2018-12-17T22:35:33.922Z","Clinical Commissioning Groups: East Midlands","1","true","202810",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-21T15:02:23.593Z","To ask the Secretary of State for Health and Social Care, how much funding was allocated from the public purse to each clinical commissioning group area in the East Midlands per head of population in (a) 2016-17 and (b) 2017-18.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202810",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202810","1","Ordinary"
"http://data.parliament.uk/resources/1027245","2018-12-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1027245/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:42.003Z","2018-12-21T15:34:01.593Z","Clinical Commissioning Groups: East Midlands","1","true","202810","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-21T15:02:23.593Z","To ask the Secretary of State for Health and Social Care, how much funding was allocated from the public purse to each clinical commissioning group area in the East Midlands per head of population in (a) 2016-17 and (b) 2017-18.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202810","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202810","1","Ordinary"
"http://data.parliament.uk/resources/1027246","2018-12-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1027246/answer","1","Home Office","Home Office","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:45.657Z","2018-12-17T22:35:36.154Z","Domestic Abuse: Expenditure","1","true","202811",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-21T10:10:49.907Z","To ask the Secretary of State for the Home Department, how much funding his Department has allocated to programmes aimed at tackling domestic violence in the last 12 months.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202811",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202811","1","Ordinary"
"http://data.parliament.uk/resources/1027246","2018-12-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1027246/answer","1","Home Office","Home Office","Biography information for Ben Bradley","2018-12-17","2018-12-17","2018-12-17T22:25:45.657Z","2018-12-21T10:42:04.350Z","Domestic Abuse: Expenditure","1","true","202811","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-21T10:10:49.907Z","To ask the Secretary of State for the Home Department, how much funding his Department has allocated to programmes aimed at tackling domestic violence in the last 12 months.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 202811","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202811","1","Ordinary"
