"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187005","Foreign and Commonwealth Office","false","2020-03-31","<p>We will continue to monitor the cases of those detained in Saudi Arabia. We raise concerns about individual cases regularly, using a range of Ministerial and diplomatic channels, including our Embassy in Riyadh.</p>","Braintree","James Cleverly",,"2020-03-31T14:43:01.52Z","http://data.parliament.uk/resources/1187005/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Saudi Arabia: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Saudi Arabian authorities on the recent arrests of (a) Prince Ahmed bin Abdulaziz al-Saud, (b) Prince Mohammed bin Nayef and (c) Government officials; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33535"
"http://data.parliament.uk/resources/1187009","Foreign and Commonwealth Office","false","2020-03-31","<p>The UK is aware of allegations that aviation fuel was illicitly imported into Libya. The UK takes very seriously any reports of breaches of the UN Arms Embargo, which include imports of products such as aviation fuel destined for military use. These will be considered by the UN Sanctions Committee, which can decide to designate individuals or entities who undermine Libya's peace and security. The UK takes action against all individuals and entities so designated.</p>","Braintree","James Cleverly",,"2020-03-31T14:36:33.627Z","http://data.parliament.uk/resources/1187009/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Libya: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the transport of aviation fuel into Libya by Gulf Petroleum to forces allied to Khalifa Hiftar, what plans the Government has to (a) take legal action and (b) impose sanctions against companies found in violation of the arms embargo in Libya.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","33478"
"http://data.parliament.uk/resources/1187010","Foreign and Commonwealth Office","false","2020-03-31","<p>We have been clear that external involvement in the Libya conflict is undermining UN efforts to end the fighting and bring the parties back to the negotiating table. We take very seriously all reports of violations of the UN arms embargo. The UK and the United Arab Emirates were amongst the participants in the 19 January Berlin conference on Libya, the conclusions of which were endorsed in UN Security Council Resolution 2510. This demanded that all UN Member States do not to intervene in the conflict, and fully comply with the UN arms embargo. We continue to make clear to all of the participants in the Berlin Conference that we expect them to live up to the commitments and support the UN political process.</p>","Braintree","James Cleverly",,"2020-03-31T14:41:41.597Z","http://data.parliament.uk/resources/1187010/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","United Arab Emirates: World Expo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his overseas counterparts on removing host status of the 2020 Expo from the United Arab Emirates following that country's continued violation of the arms embargo to Libya.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","33479"
"http://data.parliament.uk/resources/1187011","Foreign and Commonwealth Office","false","2020-03-31","<p>The Tripoli-based National Oil Corporation is the sole Libyan oil company with the authority to export Libyan oil. The UK condemns any attempts illicitly to export oil from Libya. In February, the UK led work to agree Security Council Resolution 2509 which extended the authorisations and measures imposed by Resolution 2146 relating to illicit oil exports. The resolutions enable the Sanctions Committee to designate vessels undertaking illicit oil exports and member states to interdict vessels so designated.</p>","Braintree","James Cleverly",,"2020-03-31T14:35:13.977Z","http://data.parliament.uk/resources/1187011/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Libya: Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure Khalifa Hiftar, commander of the Libyan National Army, is unable to illegally sell oil to international markets.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","33480"
"http://data.parliament.uk/resources/1187012","Foreign and Commonwealth Office","false","2020-03-31","<p>The UK continues to support the Government of National Accord as the UN-endorsed government in Libya, and remains active in efforts to end the current fighting and to support a return to UN-led political talks. This month, I met separately with Libyan Prime Minister Serraj and with Interior Minister Bashaga. Ministers are also in regular contact on Libya with their European partners. The Prime Minister represented the UK at the Berlin Conference on Libya on 19 January, alongside other European and international leaders, and urged those present to respect the UN Arms Embargo and support a ceasefire. The conclusions of the Berlin Conference were endorsed by UK-drafted UN Security Council resolution 2510 (2020). In February, I attended the first meeting of the International Follow Up Committee to the Berlin Conference, in Munich.</p>","Braintree","James Cleverly","33482","2020-03-31T14:38:59.337Z","http://data.parliament.uk/resources/1187012/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure continued support for the internationally recognised Government of National Accord in Libya.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","33481"
"http://data.parliament.uk/resources/1187013","Foreign and Commonwealth Office","false","2020-03-31","<p>The UK continues to support the Government of National Accord as the UN-endorsed government in Libya, and remains active in efforts to end the current fighting and to support a return to UN-led political talks. This month, I met separately with Libyan Prime Minister Serraj and with Interior Minister Bashaga. Ministers are also in regular contact on Libya with their European partners. The Prime Minister represented the UK at the Berlin Conference on Libya on 19 January, alongside other European and international leaders, and urged those present to respect the UN Arms Embargo and support a ceasefire. The conclusions of the Berlin Conference were endorsed by UK-drafted UN Security Council resolution 2510 (2020). In February, I attended the first meeting of the International Follow Up Committee to the Berlin Conference, in Munich.</p>","Braintree","James Cleverly","33481","2020-03-31T14:38:59.4Z","http://data.parliament.uk/resources/1187013/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his European counterparts on continued support for the internationally recognised Government of National Accord in Libya.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","33482"
"http://data.parliament.uk/resources/1187014","Foreign and Commonwealth Office","false","2020-03-31","<p>We will continue to monitor the cases of those detained in Saudi Arabia. We raise concerns about individual cases regularly, using a range of Ministerial and diplomatic channels, including our Embassy in Riyadh.</p>","Braintree","James Cleverly",,"2020-03-31T14:40:09.837Z","http://data.parliament.uk/resources/1187014/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Saudi Arabia: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Saudi Arabian counterpart on the recent arrests of (a) over 300 Government officials, (b) Prince Ahmed bin Abdulaziz al-Saud and (c) Prince Mohammed bin Nayef.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","33483"
"http://data.parliament.uk/resources/1187015","Foreign and Commonwealth Office","false","2020-03-31","<p>While we have not requested this information from the Saudi authorities, we continue to monitor these cases. The British Government remains concerned over the continued detention of a number of individuals, particularly those detained in Saudi Arabia because of their political views. The Foreign Secretary raised our concerns on a number of cases during his visit to Saudi Arabia on 4 and 5 March.</p>","Braintree","James Cleverly",,"2020-03-31T14:29:55.127Z","http://data.parliament.uk/resources/1187015/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Saudi Arabia: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his overseas counterparts to secure proof of life for (a) the 300 Government officials (b) political detainees and (c) Prince Turki bin Abdullah arrested recently.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","33484"
"http://data.parliament.uk/resources/1187016","Foreign and Commonwealth Office","false","2020-03-31","<p>We continue to monitor the cases of political detainees in Saudi Arabia. The Foreign Secretary raised our concerns on a number of cases during his visit to Saudi Arabia on 4 and 5 March. We raise concerns about individual cases regularly and will continue to call for political detainees to be given adequate legal representation.</p>","Braintree","James Cleverly",,"2020-03-31T14:44:57.527Z","http://data.parliament.uk/resources/1187016/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Saudi Arabian authorities on legal representation for political detainees in that country.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","33485"
"http://data.parliament.uk/resources/1187017","Foreign and Commonwealth Office","false","2020-03-31","<p>The UK and Saudi Arabia have a longstanding bilateral relationship, based on trade; investment; defence; security; energy; and shared concerns on regional issues. The Foreign Secretary raised his concerns during his visit to Saudi Arabia on 4 and 5 March. Saudi Arabia's G20 Presidency is an opportunity to address issues of global importance, notably Covid-19. We hope that the international platform provided by the G20 Presidency encourages continued progress on domestic reforms.</p>","Braintree","James Cleverly",,"2020-03-31T14:32:27.073Z","http://data.parliament.uk/resources/1187017/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Saudi Arabia: G20","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has plans to send a UK delegation to the G20 to be held in Saudia Arabia following human rights abuses in that country.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","33486"
