"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968956","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government is committed to the future of minority language broadcasting.</p><p> </p><p>The BBC Charter, agreed with government, sets out a clear commitment to Welsh and Gaelic language broadcasting.</p><p> </p><p>The BBC must also support the creative economies of each nation and this hugely positive impact can be seen in the world class creative hubs of Glasgow and Cardiff</p>","Stourbridge","Margot James",,"2018-09-06T10:50:59.963Z","http://data.parliament.uk/resources/968956/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the level of funding in relation to programming for the nations of the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906663"
"http://data.parliament.uk/resources/968957","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>This Government takes gambling-related harm seriously and in May we announced a strong package of measures to tackle it. We have taken decisive action on fixed-odds betting terminals to cut the maximum stake to £2. On 5<sup>th</sup> September, the Gambling Commission launched its consultation on proposals to increase player protections online, including stronger age and identity verification. Further consultation on affordability checks will follow in due course</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:07:55.097Z","http://data.parliament.uk/resources/968957/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Gambling: Crime","1","House of Commons","What steps his Department is taking to tackle gambling-related harm.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","906665"
"http://data.parliament.uk/resources/968958","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I met both Steve Holliday, the Chair of the Full Time Social Action Review, and City Year, a provider of full time social action, in May.</p><p> </p><p>I have no further plans to discuss a pilot programme with delivery organisations.</p><p> </p><p>We are committed to supporting young people to take action on the issues they care about, and has invested in youth social action through programmes including the #iwill campaign and the National Citizen Service.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:06:57.18Z","http://data.parliament.uk/resources/968958/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Voluntary Work: Young People","1","House of Commons","What plans he has to discuss the establishment of a youth full-time social action pilot programme with delivery organisations.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","906667"
"http://data.parliament.uk/resources/968959","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I refer the hon member to my response to her question during the topical oral questions on 6th September.</p><p>I do hope to visit Wakefield within the next 12 months.</p>","Northampton North","Michael Ellis",,"2018-09-06T16:33:48.62Z","http://data.parliament.uk/resources/968959/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Domestic Visits: Wakefield","1","House of Commons","Whether he plans to visit Wakefield in the next 12 months; and if he will make a statement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","906668"
"http://data.parliament.uk/resources/968960","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The Civil Society Strategy recently set out government's long term ambition to grow social value commissioning and strengthen the Social Value Act.</p><p>We have already committed £2.7 million to support the growth and sustainability of public service mutuals, the majority of which are staff-led social enterprises.</p><p> </p><p>With the Cabinet Office, DCMS is implementing a package of measures for the future of social value and procurement. This includes training for government commercial staff and will help unlock more opportunities for social enterprises.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-06T11:08:32.983Z","http://data.parliament.uk/resources/968960/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Social Enterprises","1","House of Commons","What steps his Department is taking to encourage the public sector to commission goods and services from social enterprises.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","906669"
"http://data.parliament.uk/resources/969041","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Broadcasting regulation in the UK is enforced by Ofcom, the independent communications regulator. Ofcom is required under the Communications Act 2003 and Broadcasting Act 1996 to draw up a code for television and radio, covering standards in programming. Section 5 of the Broadcasting Code is clear that news, in whatever form, must be reported with due accuracy and presented with due impartiality.</p><p><strong> </strong></p>","Stourbridge","Margot James","171498","2018-09-13T16:25:30.15Z","http://data.parliament.uk/resources/969041/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Political Impartiality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that public service broadcasters remain impartial in the coverage of politics.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171365"
"http://data.parliament.uk/resources/969042","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>It is for Northamptonshire County Council (NCC) to carefully consider its response to the provisional judgement on the judicial reviews relating to NCC’s decision to revise its library service provision.</p><p> </p><p>I understand that NCC has paused the review of its local library service for further consideration and that it intends to work closely with community groups and interested parties of the 21 libraries affected by the previous decision.</p><p> </p><p>My officials are engaging with NCC officers to fully understand how NCC plans to proceed with next steps for the library service in light of the provisional judgement.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-09-13T16:01:32.047Z","http://data.parliament.uk/resources/969042/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Public Libraries: Northamptonshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take in response to the high court ruling that judged Northamptonshire's bid to close 21 libraries as unlawful.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171366"
"http://data.parliament.uk/resources/969043","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 (1964 Act) to provide a comprehensive and efficient library service. Under the 1964 Act, the Secretary of State has a duty to superintend, and promote the improvement of, the public library service provided by local authorities in England, and to secure the proper discharge by local authorities of their library authority functions.</p><p> </p><p>The Libraries Taskforce, jointly established by DCMS and the Local Government Association to provide leadership and help to reinvigorate the public library network in England, published a guidance document “Libraries as a statutory service” on GOV.UK in December 2015 to help guide local authorities about the legislative framework for library services.</p><p> </p><p>In addition, information and good practice about library service provision is available to local authorities through the Libraries Taskforce toolkits and regular blogs. Many of these provide innovative ideas and case studies from library services across England to share options and good practice. Furthermore, library authorities considering changing their library service are encouraged to inform DCMS about their proposals prior to public engagement.</p><p> </p>","Northampton North","Michael Ellis",,"2018-09-13T16:26:29.403Z","http://data.parliament.uk/resources/969043/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Public Libraries: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued to local authorities on the criteria for a comprehensive and efficient library service.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171367"
"http://data.parliament.uk/resources/969064","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>As outlined in the Civil Society Strategy, this Government aims to ensure that it is as easy and compelling as possible for everyone to give to the causes they most care about. In recognition of the importance of legacy giving, the Government offers a reduced rate of inheritance tax for individuals leaving charitable gifts. We also strongly support the Institute of Fundraising’s Remember a Charity campaign, for example The Minister for Sport and Civil Society recently took direct action to encourage more legacy giving, urging solicitors to join the campaign and discuss leaving a gift with their clients.</p><p> </p><p>We plan to continue this support and to work with other organisations to raise awareness of legacy giving and the incentives to leave a gift in a will.</p>","Chatham and Aylesford","Tracey Crouch","171336","2018-09-11T13:00:17.76Z","http://data.parliament.uk/resources/969064/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Charitable Donations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to support legacy giving to raise more funds for good causes.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","171335"
"http://data.parliament.uk/resources/969066","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>As outlined in the Civil Society Strategy, this Government aims to ensure that it is as easy and compelling as possible for everyone to give to the causes they most care about. In recognition of the importance of legacy giving, the Government offers a reduced rate of inheritance tax for individuals leaving charitable gifts. We also strongly support the Institute of Fundraising’s Remember a Charity campaign, for example The Minister for Sport and Civil Society recently took direct action to encourage more legacy giving, urging solicitors to join the campaign and discuss leaving a gift with their clients.</p><p> </p><p>We plan to continue this support and to work with other organisations to raise awareness of legacy giving and the incentives to leave a gift in a will.</p>","Chatham and Aylesford","Tracey Crouch","171335","2018-09-11T13:00:17.823Z","http://data.parliament.uk/resources/969066/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Charitable Donations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his August 2018 Civil Society Strategy, what plans the Government has to support legacy giving.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","171336"
