"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896165","Wales Office","false","2018-05-02","<p>Around 20 potential sites across South Wales were put forward by the Welsh Government after they approached the Ministry of Justice. The site in Port Talbot was ranked as the number one site by the Welsh Government as the most suitable location for a prison in South Wales.</p><p><strong> </strong></p>","Pudsey","Stuart Andrew",,"2018-05-02T14:08:54.213Z","http://data.parliament.uk/resources/896165/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/896165/answer",,,"28","Wales","Wales","2018-05-02","Prisons: South Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on building a new prison in South Wales.","false","Biography information for David Linden","Glasgow East","David Linden","905019"
"http://data.parliament.uk/resources/896241","Department for Education","false","2018-05-14","<p>We monitor the number of children entering the care system on an ongoing basis and information showing the change in the number of children entering the care system for the period since 2010 is provided in the table attached.</p><p>Further breakdowns of children who started to be looked after can be found in Table C1 of the statistical first release 'Children Looked After in England including Adoption: 2016 to 2017' at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>We set out our vision for delivering excellent children’s social care in ‘Putting Children First’. This outlines our reform programme which seeks to: improve the quality of social work practice; create systems and environments where great social work can flourish; promote learning and multi-agency working where all involved in supporting children and families can work together; and support children who both enter and leave the care system. The reforms are designed to ensure that all vulnerable children and families receive the highest-quality care and support. We have invested over £200 million through the Innovation Programme to test and develop better practice, including testing approaches to help vulnerable children to remain safely at home.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-14T16:43:01.987Z","http://data.parliament.uk/resources/896241/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/896241/answer","140794_Change_in_the_number_of_children_entering_the_care_system.doc","140794_Children_entering_the_care_system","60","Education","Education","2018-05-02","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he made of the change in the number of children entering the care system since 2010.","false","Biography information for Lucy Allan","Telford","Lucy Allan","140794"
"http://data.parliament.uk/resources/896242","Treasury","false","2018-05-09","<p>At Autumn Budget 2017, the government announced to a call for evidence on the impact of VAT and APD on tourism in Northern Ireland, to report at the next Budget.</p><p> </p><p>The call for evidence was published at Spring Statement, and is open to responses until 5 June 2018.</p><p> </p>","Central Devon","Mel Stride",,"2018-05-09T14:41:37.587Z","http://data.parliament.uk/resources/896242/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/896242/answer",,,"14","Treasury","Treasury","2018-05-02","VAT: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will made an assessment of the potential merits of a lower rate tax-band for the hospitality industry in Northern Ireland to better compete with the tax system for the hospitality industry in the Irish Republic.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","140853"
"http://data.parliament.uk/resources/896243","Department for Work and Pensions","false","2018-05-08","<p>The Loan for Mortgage Interest Regulations 2017 set out that in England and Wales ‘a person who lacks mental capacity’ has the meaning given in Section 2 of the Mental Capacity Act 2005 and in Scotland means a person who is incapable under Section 1(6) of the Adults with Incapacity (Scotland) Act 2000.</p>","North West Hampshire","Kit Malthouse",,"2018-05-08T13:56:14.8Z","http://data.parliament.uk/resources/896243/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/896243/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-02","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria are used for judging whether a Support for Mortgage Interest claimant has the mental capacity to make a decision about the new loan.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","140788"
"http://data.parliament.uk/resources/896244","Department for Work and Pensions","false","2018-05-09","<p>One of the key transformational elements of Universal Credit is that it provides us with the opportunity to support people who are in work to progress their earnings. It marks a significant change from the legacy system of benefits and tax credits.</p><p> </p><p>The Department’s internal analysis indicates that there will be around 1 million claimants in work potentially falling into in-work conditionality on Universal Credit, receiving support when Universal Credit is fully rolled out. This internal analysis is derived from the Department’s INFORM and Policy Simulation models.</p>","Reading West","Alok Sharma","140790","2018-05-09T15:11:27.79Z","http://data.parliament.uk/resources/896244/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/896244/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, which groups of people will be brought into in-work conditionality under Universal Credit who would not previously have been subject to it and the estimated numbers in each group.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","140789"
"http://data.parliament.uk/resources/896245","Department for Work and Pensions","false","2018-05-09","<p>One of the key transformational elements of Universal Credit is that it provides us with the opportunity to support people who are in work to progress their earnings. It marks a significant change from the legacy system of benefits and tax credits.</p><p> </p><p>The Department’s internal analysis indicates that there will be around 1 million claimants in work potentially falling into in-work conditionality on Universal Credit, receiving support when Universal Credit is fully rolled out. This internal analysis is derived from the Department’s INFORM and Policy Simulation models.</p>","Reading West","Alok Sharma","140789","2018-05-09T15:11:27.87Z","http://data.parliament.uk/resources/896245/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/896245/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's current estimate is of the total number of additional people who will be brought into in-work conditionality under universal credit by the time that the roll-out of universal credit has been completed.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","140790"
"http://data.parliament.uk/resources/896246","Department of Health and Social Care","false","2018-05-09","<p>National Health Service spend on branded medicines during 2015-2016 was approximately £11.2 billion. The Pharmaceutical Price Regulation Scheme (PPRS) supports the NHS to improve patient access to clinically and cost effective medicines through the rigorous National Institute for Health and Care Excellence appraisal process, which plays important role in helping to ensure the best outcomes for patients with the resources available. This is coupled with industry making payments on branded medicines sales above an agreed growth cap.</p><p> </p><p>The statutory scheme provides a financial safeguard for the NHS, by providing controls on the costs of branded medicines to the NHS where a company has chosen not to join the PPRS. New regulations came into force on 1 April 2018, which amended the statutory scheme to align it more closely with the 2014 PPRS. In particular, the regulations replaced a system of price cuts with a payment system; the payment percentage introduced – 7.8% - is the same as the 2018 percentage in the PPRS.</p><p> </p><p>The Department does not make a formal assessment of branded medicines expenditure in comparison with other European Union countries, and some of the information necessary to do that is commercially confidential. Participation in the EURIPID pricing project ensures we receive regular information on initiatives across EU countries in relation to branded medicines pricing.</p>","Winchester","Steve Brine",,"2018-05-09T10:45:58.237Z","http://data.parliament.uk/resources/896246/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/896246/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-02","Drugs: Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 March to Question 131104 on Drugs: Costs, what assessment he has made of the cost of branded medicines (a) to the NHS and (b) in comparison with the health systems in other EU countries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","140557"
"http://data.parliament.uk/resources/896247","Home Office","false","2018-05-09","<p>The statutory prescribed charges are kept under periodic review. There are no plans currently to change them or to exempt stolen vehicles specifically.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-05-09T17:04:59.42Z","http://data.parliament.uk/resources/896247/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/896247/answer",,,"1","Home Office","Home Office","2018-05-02","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 February to Question 128850 on motor vehicles: theft, if she will (a) review her policy of charging victims of car theft to retrieve their vehicles and (b) exempt stolen vehicles from the statutorily prescribed charges for the recovery and storage of vehicles recovered by the emergency services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","140558"
"http://data.parliament.uk/resources/896248","Northern Ireland Office","false","2018-05-10","<p>While the UK Government has taken steps to introduce a Children’s Funeral Fund in England to spare grieving families the burden of meeting funeral costs, the establishment of such a scheme in Northern Ireland is a devolved matter.</p><p> </p><p>It is my sincere hope that an Executive will be restored to consider how devolved finances can best be utilised to provide support for those families in Northern Ireland who have had to endure the unbearable loss of a child.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-10T11:45:03.41Z","http://data.parliament.uk/resources/896248/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/896248/answer",,,"21","Northern Ireland","Northern Ireland","2018-05-02","Children: Funerals","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with representatives of the devolved administrations on waiving the costs of child burials.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","140616"
"http://data.parliament.uk/resources/896249","Department for Digital, Culture, Media and Sport","false","2018-05-14","<p>The Secretary of State has no current plans to visit Northern Ireland. However he is constantly reviewing his regional visits programme.</p><p> </p><p>Creative industries policy is a devolved matter. Members of the Devolved Administrations attend meetings of the Creative Industries Council, which the Secretary of State co-Chairs.</p><p> </p><p>We work closely with Northern Ireland on creative industries policy through DCMS’s participation in the British-Irish Council creative industries workstream.</p>","Stourbridge","Margot James",,"2018-05-14T17:01:54.97Z","http://data.parliament.uk/resources/896249/answer","Biography information for Margot James","http://data.parliament.uk/resources/896249/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-02","Arts: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to visit Northern Ireland to meet with representatives of the creative industries.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","140617"
