"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718320","Department of Health and Social Care","false","2024-05-23","<p>The number of hospital admissions for young people due to violent crime is published at a national level only, and is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2022-23" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2022-23</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-05-23T09:01:44.453Z","http://data.parliament.uk/resources/1718320/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-15","Royal Preston Hospital: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the hospital admission rates at the Royal Preston Hospital for young people due to violent crime.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","26365"
"http://data.parliament.uk/resources/1718321","Department for Education","false","2024-05-24","<p>The government supports the right of parents to educate their children at home. The department knows that many who do so are very committed and educate their children well, sometimes in difficult circumstances.</p><p> </p><p>However, this government is committed to ensuring local authorities ensure all these children are in receipt of suitable education.</p><p> </p><p>As such, the government supports the principle of a system of registration for children not in school and issuing statutory guidance to accompany this. Local authority-maintained registers of children not in school would help local authorities undertake their existing duties to ensure all children receive a suitable education and are safe, regardless of where they are educated.</p><p>The department has already published non-statutory guidance for local authorities and parents to help them understand their roles and legal responsibilities around elective home education.</p><p> </p>","East Hampshire","Damian Hinds","26367","2024-05-24T10:03:15.02Z","http://data.parliament.uk/resources/1718321/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-15","Schools: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of establishing a national register of children not in school.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","26366"
"http://data.parliament.uk/resources/1718322","Department for Education","false","2024-05-24","<p>The government supports the right of parents to educate their children at home. The department knows that many who do so are very committed and educate their children well, sometimes in difficult circumstances.</p><p> </p><p>However, this government is committed to ensuring local authorities ensure all these children are in receipt of suitable education.</p><p> </p><p>As such, the government supports the principle of a system of registration for children not in school and issuing statutory guidance to accompany this. Local authority-maintained registers of children not in school would help local authorities undertake their existing duties to ensure all children receive a suitable education and are safe, regardless of where they are educated.</p><p>The department has already published non-statutory guidance for local authorities and parents to help them understand their roles and legal responsibilities around elective home education.</p><p> </p>","East Hampshire","Damian Hinds","26366","2024-05-24T10:03:15.063Z","http://data.parliament.uk/resources/1718322/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-15","Home Education","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of issuing statutory guidance for parents on home schooling.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","26367"
"http://data.parliament.uk/resources/1714962","Treasury","false","2024-05-08","<p>Distributional analysis published at Spring Budget 2024 shows that the overall level of public spending received and tax paid by households continues to be highly redistributive.</p><p> </p><p>The UK has mechanisms for taxing wealth across many different economic activities, including acquisition, holding, transfer and disposal of assets and income derived from assets. The UK also has a progressive income tax system – the top 5% of taxpayers were projected to pay nearly half of all income tax in 2023-24.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-08T10:32:10.46Z","http://data.parliament.uk/resources/1714962/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-30","Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the implications for his fiscal policies of the report by Oxfam International entitled Inequality Inc., published on 15 January 2024.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","24190"
"http://data.parliament.uk/resources/1714963","Department for Education","false","2024-05-09","<p>The department has not recently made a formal assessment of the links between free school meals and educational outcomes.</p><p><br>Nutritious food plays an important role in the development of healthy eating habits and ensures that pupils can concentrate and learn. That is why the department spends over £1 billion annually providing free meals to the greatest ever proportion of school children. Over one third of children are now eligible for free school meals, compared to one in six in 2010. This increase has been driven by the introduction of Universal Infant Free School Meals in 2014, as well as the department’s generous Universal Credit transitional protections put in place in 2018.</p>","East Hampshire","Damian Hinds",,"2024-05-09T16:17:12.247Z","http://data.parliament.uk/resources/1714963/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-30","Free School Meals: Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the potential impact of free school meals on educational attainment.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","24191"
"http://data.parliament.uk/resources/1714728","Department for Science, Innovation and Technology","false","2024-05-08","<p>The Government has been clear that no one should be left behind in the digital age. We will take steps to ensure support for the most urgent priorities. For example, we are investing £5 billion through Project Gigabit to bring gigabit-capable broadband to hard-to-reach communities.</p><p> </p><p>According to thinkbroadband.com, only 0.5% of premises in the North-West, 0.6% in Lancashire, and less than 0.1% in Preston are unable to access a decent broadband connection of 10Mbps download, 1Mbps upload. These premises may be able to request an improved connection through the Broadband Universal Service Obligation (USO) if their current connection falls below these speeds.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-08T11:31:50.23Z","http://data.parliament.uk/resources/1714728/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-29","Digital Technology: North West","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help tackle inequalities in access to digital technologies in (a) the North West, (b) Lancashire and (c) Preston; and what estimate she has made of the number of households without internet access in (i) the North West, (ii) Lancashire and (iii) Preston.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23994"
"http://data.parliament.uk/resources/1714729","Cabinet Office","false","2024-05-08","<p>The Government is committed to ensuring that everyone has affordable access to public services, whether online or offline.</p><p>All new public services therefore must adhere to the Government Service Standards, which require Departments to provide a service that meets the needs of all users, across a range of channels. These channels include phone, paper, and face-to-face as options for both individuals or households that do not have access to the internet, or lack the confidence to use it.</p><p>Service teams are required to provide evidence that their service meets these standards, as part of which they undertake rigorous user testing for both online and offline services.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-08T15:46:43.197Z","http://data.parliament.uk/resources/1714729/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-04-29","Public Sector: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to help ensure that public services are available to (a) individuals and (b) households without internet access.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23995"
"http://data.parliament.uk/resources/1713402","Department of Health and Social Care","false","2024-04-29","<p>NHS England remains committed to publishing the Accessible Information Standard (AIS) as soon as possible, with the intention of publishing it within the first quarter of 2024/25. The standard is within the publication process, and NHS England are working to both progress the documentation through the publication approval process, as well as ensuring that, when published, the AIS and supporting documentation are available in accessible formats.</p>","Lewes","Maria Caulfield",,"2024-04-29T16:31:07.677Z","http://data.parliament.uk/resources/1713402/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-24","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for publishing the revised NHS Accessible Information Standard.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23386"
"http://data.parliament.uk/resources/1713403","Department for Work and Pensions","false","2024-05-01","<p>As stated in our previous response to the same question published on 24 April 2024, the Government has no plans to make such an assessment.</p><p> </p><p>Changes to State Pension age were made over a series of Acts by successive governments from 1995 onwards, following public consultations and extensive debates in both Houses of Parliament.</p><p> </p><p>Further changes were introduced through the Pensions Acts 2011 and 2014 in order to protect public finances and maintain the sustainability of the State Pension over the long term.</p><p> </p><p>Under the 2011 Pensions Act the State Pension age for women and men rose to 66.</p><p> </p><p>The rise in State Pension age to 67 has been planned since 2014. Since then, the Government has undertaken two statutory State Pension age reviews, one in 2017 and one in 2023. These reviews both considered whether the existing rules about the timetable for State Pension age rising to 67 remained appropriate.</p><p> </p><p>Both reviews, including the Independent Reports that supported them, concluded that the rules concerning the increase in State Pension age from 66 to 67 should continue as planned.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-01T11:01:33.563Z","http://data.parliament.uk/resources/1713403/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-24","State Retirement Pensions: Age","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of lowering the State Pension age to 60.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23387"
"http://data.parliament.uk/resources/1713404","Treasury","false","2024-04-29","<p>As with all aspects of the tax system, the Government keeps the Personal Allowance under review and any decisions on future changes will be taken by the Chancellor in the context of the wider public finances.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-29T14:33:33.63Z","http://data.parliament.uk/resources/1713404/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-24","Pensioners: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of increasing the personal allowance threshold for pensioners to £15,000.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23388"
