"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345160","Department of Health and Social Care","false","2021-07-21","<p>The Innovation and Partnerships team NHS Test and Trace concluded that there is a limited evidence base on the effectiveness of air cleaners which use hydroxy radicals as a method of purification against COVID-19. They also found that these cleaners may generate undesirable secondary chemical products that could lead to health effects such as respiratory or skin irritation.</p>","Bury St Edmunds","Jo Churchill","2021-07-21T14:17:37.37Z","http://data.parliament.uk/resources/1345160/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-08","Coronavirus: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the ability of hydroxyl free radical air purification technologies to prevent the primary cause of covid-19 transmission via aerosol and water droplets.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","29886"
"http://data.parliament.uk/resources/1345161","Department of Health and Social Care","false","2022-04-08","<p>The UK Health and Safety Laboratory conducted a small pilot study of a number of technologies used as ‘air purifiers’ as a preliminary indication of the potential for these systems to improve air quality. However, this pilot preceded the COVID-19 pandemic and therefore did not focus on airborne virus control.</p><p> </p><p>While the Scientific Advisory Group on Emergencies undertook a review of existing evidence on the application of UV disinfection, visible light, local air filtration and fumigation technologies to microbial control, it did not make an assessment of technologies supplied by companies. In our earlier answer to Question 496, we stated that Public Health England undertook an assessment of such technologies. However, this information was incorrect and we have amended the record by Written Ministerial Statement on 1 March 2022 <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2022-03-01%2Fhcws648&amp;data=04%7C01%7CDavid.Gosling%40dhsc.gov.uk%7C74ba698a24c74d6eab1b08da170bbcb6%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C637847636423860232%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=UbDXZQq48LESuf7K4DTkqM%2FURfdzBbX7bWN2KPcxy7w%3D&amp;reserved=0" target="_blank">HCWS648</a>.</p><p> </p><p>The UK Health Security Agency (UKHSA) accepts submissions from companies for technologies and associated credentials. Interested parties can contact UKHSA directly to provide further information on the potential use of such technologies.</p>","Erewash","Maggie Throup","2022-04-08T09:49:48.09Z","http://data.parliament.uk/resources/1345161/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-07-08","Coronavirus: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 May 2021 to Question 496 on Coronavirus: Disease Control, whether the UK Health and Safety Laboratory has made an assessment of the potential merits of using hyrodxyl free radical air purification technologies to help stop the primary cause of covid-19 virus transmission via aerosol and water droplets; which companies provided the technology that was used in the assessments of the potential merits of those technologies that has already been undertaken by (a) SAGE and (b) Public Health England; and what the process is for third parties to be able to present to Government the potential use of their technology and credentials to support the undertaking of such assessments.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","29887"
"http://data.parliament.uk/resources/1344111","Department of Health and Social Care","false","2021-07-13","<p>There has been no such direct assessment. We have engaged with industry throughout impact assessment’s consultation period and believe the values quoted in the impact assessment are robust.</p><p> </p><p>Both the costs to business and health benefits gained from restricting placement of products high in fat, salt and sugar were modelled by Department analysts and publicly consulted on. The final impact assessment was revised in light of evidence and responses submitted through consultation. The impact assessment has gone through a rigorous review process including receiving a ‘fit for purpose’ rating from the Regulatory Policy Committee, an independent committee sponsored by the Department for Business, Energy and Industrial Strategy, who ensure that costs to business have been considered appropriately.</p>","Bury St Edmunds","Jo Churchill","2021-07-13T10:42:11.067Z","http://data.parliament.uk/resources/1344111/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-06","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government’s Impact Assessment for Restricting checkout, end-of-aisle, and store entrance sales of food and drinks high in fat, salt, and sugar (HFSS), what assessment he has made of the reasons for the discrepancy between the (a) Government's impact assessment of a net cost to business of £1.1 billion per year and (b) food and drink industry's estimate of a £3 billion reduction in revenue as a result of a ban on the promotion of HFSS foods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","28304"
"http://data.parliament.uk/resources/1344112","Department of Health and Social Care","false","2021-07-13","<p>The impact assessment for further advertising restrictions for products high in fat, salt and sugar (HFSS) shows a positive net value, meaning the health benefits outweigh the costs to business and the Government. It also presents the number of calories removed from a child’s diet each day as a result of the restrictions. This is a population wide estimate and does not reflect that this policy could most benefit children from lower income households who are more exposed to HFSS advertising and those who are already overweight or obese.</p>","Bury St Edmunds","Jo Churchill","2021-07-13T10:44:43.217Z","http://data.parliament.uk/resources/1344112/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-06","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Impact Assessment entitled Introducing a 2100-0530 watershed on TV advertising of food and drink that are high in fat, salt and sugar products and similar protection for children viewing adverts online, what assessment he has made of the compatibility of a ban on online advertising of products that are high in fat, salt and sugar with the finding by his Department that such a ban would reduce a child’s annual calorie intake by 700 calories a year.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","28305"
"http://data.parliament.uk/resources/1344183","Department of Health and Social Care","false","2021-08-26","<p>The quarterly report is intended for future publication alongside the final report on the trials in spring 2022.</p>","Bury St Edmunds","Jo Churchill","2021-08-26T15:16:09.443Z","http://data.parliament.uk/resources/1344183/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-06","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 June 2021 to Question 16206 on Coronavirus: Disease Control, if he will publish the first quarterly report by the University of St Andrews on the progress of the trials on evaluating the efficacy of viricidal Far-UVC light technology and its ability to inactivate virus in droplets, aerosols and on surfaces in simulated public locations.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","28306"
"http://data.parliament.uk/resources/1344184","Department of Health and Social Care","false","2021-07-26","<p>At the start of 2020, a review of technologies to decontaminate single use personal protective equipment (PPE) was undertaken. UVC was among the technologies assessed as it is used for sterilisation of pathogens in other settings. However, there are no regulatory approvals for UVC in healthcare settings, so HPV was selected for the pilot phase. This pilot found HPV was not effective, so further testing was stood down.</p><p>Given the resilience we have built through on-shore production of single use PPE and the piloting of reusable PPE, there are no current plans for further investigative work.</p>","Bury St Edmunds","Jo Churchill","2021-07-26T11:33:30.79Z","http://data.parliament.uk/resources/1344184/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-06","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2021 to Question 10614 on Coronavirus: Disease Control, how representatives of industry can participate in such efficacy trials; and what steps (a) his Department and (b) the Health and Safety Executive is taking to explore the potential merits of using (i) photohydroionisation and (ii) other technologies to decontaminate single use FFP3 masks to extend their use.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","28307"
"http://data.parliament.uk/resources/1343761","Department of Health and Social Care","false","2021-07-12","<p>We are awaiting confirmation of a date for laying this secondary legislation.</p><p>We have engaged closely with industry on the detail of the policy and to ensure the regulations are practical and fit for purpose. We have been careful to consider the views of stakeholders and experts as we develop our plans for implementing our obesity strategy and we will continue to listen. This includes feedback from stakeholders and a wide range of experts in response to our public consultations on specific policy proposals.</p>","Bury St Edmunds","Jo Churchill","2021-07-12T12:52:36.913Z","http://data.parliament.uk/resources/1343761/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-05","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 28 April 2021 to  Question 179491 on Food: Marketing, what his timeframe is for the laying before Parliament of secondary legislation on restrictions on the promotion and placement of foods that are high in fat, salt and sugar; whether his Department plans to introduce those restrictions in April 2022; and what discussions his Department has had with representatives of the food and drink industry on those timeframes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","27296"
"http://data.parliament.uk/resources/1338925","Department of Health and Social Care","false","2021-06-29","<p>Axel Heitmueller worked for NHS Test and Trace in the following roles: Director of Innovation and Partnerships; Director of Testing Strategy and Policy; and Director for overall Strategy and Innovation for NHS Test and Trace.</p>","Bury St Edmunds","Jo Churchill","2021-06-29T13:26:13.787Z","http://data.parliament.uk/resources/1338925/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-22","Axel Heitmueller","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide details of all roles performed for his Department by Axel Heitmuller.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","20496"
"http://data.parliament.uk/resources/1338512","Department of Health and Social Care","false","2021-06-28","<p>There are no plans to do so.</p>","Bury St Edmunds","Jo Churchill","2021-06-28T11:52:07.327Z","http://data.parliament.uk/resources/1338512/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-21","Air Pollution: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 June 2021 to Question 12283 on Air Pollution: Coronavirus, whether his Department has plans to make an assessment of the ability of photohydroionization technology to prevent covid-19 transmission via aerosol and water droplets.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","19670"
"http://data.parliament.uk/resources/1336634","Department of Health and Social Care","false","2021-06-22","<p>The Department has not awarded any contracts with Imperial College Health Partners since March 2020.</p>","Charnwood","Edward Argar","2021-06-22T15:52:08.24Z","http://data.parliament.uk/resources/1336634/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-06-15","Imperial College Health Partners","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will set out the (a) value and (b) purpose of each contract awarded by his Department to Imperial College Health Partners since March 2020.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","16205"
