"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676537","Home Office","false","2023-12-14","<p>Immigration Health Surcharge (IHS) income data is published annually in the Home Office Annual Report and Accounts.</p><p>Please note that the IHS figure is made up of two lines, one listed as Retained Income, the other as Consolidated Funds. The IHS amounts for financial years 2019/20 and 2022/23 are available online at:</p><p>Page 152 for 2019-20 financial year:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F902593%2FHO_Annual_Report_and_Accounts_2019-20_FINAL.pdf&amp;data=05%7C02%7CFinanceFOIandPQ%40homeoffice.gov.uk%7Cfdece9cab2a4493dd32508dbfa34578e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638378874933090337%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ayQPnjKDNVxqXgq%2BTqkV2UqryE64OApPsLCy6Wb0UFo%3D&amp;reserved=0" target="_blank">Home Office annual report and accounts 2019 - 2020 (publishing.service.gov.uk)</a></p><p> </p><p>Page 247 for the 2022-23 financial year</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F650879614cd3c3001468cc2e%2FHome_Office_Annual_Report_and_Accounts_22-23.pdf&amp;data=05%7C02%7CFinanceFOIandPQ%40homeoffice.gov.uk%7Cfdece9cab2a4493dd32508dbfa34578e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638378874933246588%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=aTbFlUGEls4AR6ipej8gxyYxqCMbzPx5haE%2Fhr%2FGsmI%3D&amp;reserved=0" target="_blank">Home Office ARA 22-23 Final (publishing.service.gov.uk)</a></p>","Corby","Tom Pursglove",,"2023-12-14T13:05:57.38Z","http://data.parliament.uk/resources/1676537/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-08","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, how much  money was received from the immigration health surcharge in (a) 2019 and (b) 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5937"
"http://data.parliament.uk/resources/1676565","Home Office","false","2023-12-14","<p>The Home Office publishes data on Certificates of acceptance for Studies (CAS) in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on CAS used in applications for visas and extensions by education sector are published in table ‘CAS_01’ of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#sponsorship" target="_blank">Study Sponsorship (Confirmation of acceptances for Studies)</a> dataset. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates from 2010 up to the end of September 2023.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’.</p>","Corby","Tom Pursglove",,"2023-12-14T12:23:07.96Z","http://data.parliament.uk/resources/1676565/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-08","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a breakdown by sponsoring higher education institution of the number of student visas issued in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5986"
"http://data.parliament.uk/resources/1676279","Home Office","false","2023-12-13","<p>The Government recognises there can be particular challenges in responding to rural crime. The Government welcomed the rural and wildlife crime strategy published by the National Police Chiefs’ Council (NPCC) in September 2022.</p><p>In June 2023 the Secretary of State for Environment, Food and Rural Affairs launched the Unleashing Rural Opportunity, setting out four broad priorities that are key to rural communities being able to thrive. As part of this, the Home Office has provided £200,000 to help establish the National Rural Crime Unit. The NRCU supports forces nationally in their responses to rural crime, such as the theft of farming or construction machinery, livestock theft, rural fly tipping, rural fuel theft and equine crime. In collaboration with the NRCU, the Combined Industry Thefts Solution has provided training to nearly 600 police officers, covering skills in how to identify and examine stolen agricultural and construction machinery, and knowledge about the methods of theft.</p><p>The Government supported the Equipment Theft (Prevention) Act 2023, which gained Royal Assent on 20 July. The Act will require immobilisers and forensic marking to be fitted as standard to new agricultural equipment such as All-Terrain Vehicles and quad bikes, to help prevent theft of this equipment and identify the owners of stolen equipment when it is recovered.</p><p>Operational decisions such as allocation of vehicles are matter for individual police chiefs and their force.</p>","Croydon South","Chris Philp","5859","2023-12-13T14:35:31.517Z","http://data.parliament.uk/resources/1676279/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-07","Police: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, whether police officers in rural areas have access to training on tackling rural crime.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","5858"
"http://data.parliament.uk/resources/1676280","Home Office","false","2023-12-13","<p>The Government recognises there can be particular challenges in responding to rural crime. The Government welcomed the rural and wildlife crime strategy published by the National Police Chiefs’ Council (NPCC) in September 2022.</p><p>In June 2023 the Secretary of State for Environment, Food and Rural Affairs launched the Unleashing Rural Opportunity, setting out four broad priorities that are key to rural communities being able to thrive. As part of this, the Home Office has provided £200,000 to help establish the National Rural Crime Unit. The NRCU supports forces nationally in their responses to rural crime, such as the theft of farming or construction machinery, livestock theft, rural fly tipping, rural fuel theft and equine crime. In collaboration with the NRCU, the Combined Industry Thefts Solution has provided training to nearly 600 police officers, covering skills in how to identify and examine stolen agricultural and construction machinery, and knowledge about the methods of theft.</p><p>The Government supported the Equipment Theft (Prevention) Act 2023, which gained Royal Assent on 20 July. The Act will require immobilisers and forensic marking to be fitted as standard to new agricultural equipment such as All-Terrain Vehicles and quad bikes, to help prevent theft of this equipment and identify the owners of stolen equipment when it is recovered.</p><p>Operational decisions such as allocation of vehicles are matter for individual police chiefs and their force.</p>","Croydon South","Chris Philp","5858","2023-12-13T14:35:31.547Z","http://data.parliament.uk/resources/1676280/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-07","Police: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of the availability of police vehicles in rural police forces.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","5859"
"http://data.parliament.uk/resources/1676281","Home Office","false","2023-12-12","<p>The Home Office does not hold this information.</p><p>Decisions on the number of police vehicles allocated to each force would be an operational matter for local Chief Officers to decide based upon local priorities in conjunction with their Police and Crime Commissioner.</p>","Croydon South","Chris Philp",,"2023-12-12T16:18:50.107Z","http://data.parliament.uk/resources/1676281/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-07","Police: Motor Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, how many police vehicles were allocated to (a) West Mercia Police and (b) each other police force in the last five years.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","5860"
"http://data.parliament.uk/resources/1676298","Home Office","false","2023-12-12","<p>The UK government is monitoring the situation in Israel and Gaza closely to ensure that it is able to respond appropriately.</p><p>British citizens and those with settled status in the UK, together with their foreign national dependants may come to the UK provided that they have valid travel documents, and existing permission to enter or remain in the UK; or are non-visa nationals. They must also pass appropriate security checks.</p><p>The government allows individuals with protection status in the UK to sponsor their partner or children to stay with or join them here through their refugee family reunion policy, provided they formed part of the family unit before the sponsor fled their country of origin to seek protection. Appendix FM of the Immigration Rules also provides a route to enter the UK as the parent of a child who is in the UK.</p><p>Individuals who do not meet these criteria should apply for a visa to enable them to enter the UK in the normal way.</p><p>The Home Office has not considered establishing a separate resettlement route for Palestinians to come to the UK. Since 2015, over half a million people have been offered safe and legal routes into the UK. Our approach is considered in the round, rather than on a crisis-by-crisis basis.</p><p>UKVI is working closely with the FCDO in supporting family members of British nationals evacuated from Gaza who require a visa, signposting the necessary steps and expediting appointments at the Visa Application Centre.</p>","Corby","Tom Pursglove",,"2023-12-12T16:55:17.267Z","http://data.parliament.uk/resources/1676298/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-07","Visas: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of establishing a family reunification visa scheme for people in Gaza.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5799"
"http://data.parliament.uk/resources/1676310","Home Office","false","2023-12-12","<p>The Home Office collects and publishes data on the size of the police workforce in England and Wales on a bi-annual basis in the ‘Police Workforce, England and Wales’ statistical bulletin, available here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a>.</p><p>These data are collected at Police Force Area (PFA) level only, and information at lower levels of geography, such as Parliamentary Constituencies is not collected.</p><p>Table H4 of the data tables accompanying each publication, shows the number of full-time equivalent police officers as at 31 March per 100,000 resident population both nationally and at a PFA level.</p><p>The latest data, as at 31 March 2023, shows there are 247 police officers per 100,000 resident population in England, and 205 in Bedfordshire.</p>","Croydon South","Chris Philp",,"2023-12-12T16:19:49.933Z","http://data.parliament.uk/resources/1676310/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-07","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers per capita there were in (a) Mid Bedfordshire constituency and (b) England in each of the last eight years.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","5870"
"http://data.parliament.uk/resources/1676338","Home Office","false","2023-12-12","<p>Our Points Based System enables the Government to prioritise the skills and talent we need to help our economy grow and support our NHS, while encouraging investment in, and protecting, our own resident workforce. In arriving at this package of measures, we have been mindful of the need to balance the impacts on economic growth and the needs of the labour market.</p><p> </p><p>The Government regularly considers policy proposals and the impacts these will have. The policy proposals do not directly discriminate against people on the basis of the protected characteristics, there may be some indirect impacts. We consider the measures to be proportionate means of achieving the legitimate aims of managing immigration, attracting high-skilled individuals, controlling our borders and protecting the UK taxpayer.</p>","Corby","Tom Pursglove","5731 ; 5732 ; 5733 ; 5742 ; 5743 ; 5750 ; 5751","2023-12-12T17:11:23.497Z","http://data.parliament.uk/resources/1676338/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-07","Immigration Controls: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Oral Statement of 4 December 2024 on Legal Migration, Official Report, column 41-43, whether he has made an assessment of the potential impact of (a) visa changes and (b) new immigration rules on migration to each constituency in Wales.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5730"
"http://data.parliament.uk/resources/1676339","Home Office","false","2023-12-12","<p>Our Points Based System enables the Government to prioritise the skills and talent we need to help our economy grow and support our NHS, while encouraging investment in, and protecting, our own resident workforce. In arriving at this package of measures, we have been mindful of the need to balance the impacts on economic growth and the needs of the labour market.</p><p> </p><p>The Government regularly considers policy proposals and the impacts these will have. The policy proposals do not directly discriminate against people on the basis of the protected characteristics, there may be some indirect impacts. We consider the measures to be proportionate means of achieving the legitimate aims of managing immigration, attracting high-skilled individuals, controlling our borders and protecting the UK taxpayer.</p>","Corby","Tom Pursglove","5730 ; 5732 ; 5733 ; 5742 ; 5743 ; 5750 ; 5751","2023-12-12T17:11:23.56Z","http://data.parliament.uk/resources/1676339/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-07","Immigration: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the impact of migration into Wales on Welsh (a) businesses and (b) economic growth.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5731"
"http://data.parliament.uk/resources/1676340","Home Office","false","2023-12-12","<p>Our Points Based System enables the Government to prioritise the skills and talent we need to help our economy grow and support our NHS, while encouraging investment in, and protecting, our own resident workforce. In arriving at this package of measures, we have been mindful of the need to balance the impacts on economic growth and the needs of the labour market.</p><p> </p><p>The Government regularly considers policy proposals and the impacts these will have. The policy proposals do not directly discriminate against people on the basis of the protected characteristics, there may be some indirect impacts. We consider the measures to be proportionate means of achieving the legitimate aims of managing immigration, attracting high-skilled individuals, controlling our borders and protecting the UK taxpayer.</p>","Corby","Tom Pursglove","5730 ; 5731 ; 5733 ; 5742 ; 5743 ; 5750 ; 5751","2023-12-12T17:11:23.607Z","http://data.parliament.uk/resources/1676340/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-07","Immigration: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Oral Statement of 4 December 2023 on Legal Migration, Official Report, columns 41-43, whether he has made an assessment of the potential impact of the changes to immigration rules announced in that Statement on the hospitality sector in Wales.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5732"
