"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1652123","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>There is mounting evidence of war crimes committed by Russian forces in Mariupol. Reports from the Office of the United Nations High Commissioner for Human Rights, which draw on interviews with those who fled Mariupol, detail atrocities that occurred during Russia's siege, including shelling of civilian buildings. We are committed to ensuring that those responsible for atrocities in Ukraine are held accountable. We are supporting both the International Criminal Court's (ICC) independent investigations and Ukraine's domestic accountability efforts. UK funding has helped deploy Mobile Justice Teams to the scenes of potential war crimes and trained more than 100 judges<strong>.</strong></p>","Lord Ahmad of Wimbledon","HL9228","2023-07-25T10:46:43.133Z","http://data.parliament.uk/resources/1652123/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Ukraine: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the situation in Mariupol, including of reports that Russia is destroying evidence of atrocities in the city; and what steps they are taking, if any, to assist in the preservation of that evidence.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9227"
"http://data.parliament.uk/resources/1652124","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>There is mounting evidence of war crimes committed by Russian forces in Mariupol. Reports from the Office of the United Nations High Commissioner for Human Rights, which draw on interviews with those who fled Mariupol, detail atrocities that occurred during Russia's siege, including shelling of civilian buildings. We are committed to ensuring that those responsible for atrocities in Ukraine are held accountable. We are supporting both the International Criminal Court's (ICC) independent investigations and Ukraine's domestic accountability efforts. UK funding has helped deploy Mobile Justice Teams to the scenes of potential war crimes and trained more than 100 judges<strong>.</strong></p>","Lord Ahmad of Wimbledon","HL9227","2023-07-25T10:46:43.167Z","http://data.parliament.uk/resources/1652124/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Ukraine: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports of atrocities committed by Russia in Mariupol, specifically of attacks targeted at residential civilian communities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9228"
"http://data.parliament.uk/resources/1652125","Foreign, Commonwealth and Development Office","false","2023-07-25","<p>Following the illegal invasion of Ukraine, the Metropolitan Police redesigned their existing online referral portal, which is in English, Ukrainian and Russian, for witnesses and victims to provide information directly to the war crimes team. The Metropolitan Police have distributed leaflets at UK borders encouraging those fleeing the conflict to report any crimes. They have received over 100 referrals which are being analysed to see whether further action is warranted. Any information or evidence that could be helpful to other national jurisdictions, or the International Criminal Court, will be shared through existing mutual legal assistance arrangements.</p>","Lord Ahmad of Wimbledon",,"2023-07-25T10:47:52.353Z","http://data.parliament.uk/resources/1652125/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-11","Ukraine: Armed Conflict","2","House of Lords","To ask His Majesty's Government what steps they are taking to collect testimonies from Ukrainians who have arrived in the UK; how many testimonies have been collected so far; and whether they plan to share evidence from those testimonies with international partners.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9229"
"http://data.parliament.uk/resources/1652126","Department of Health and Social Care","false","2023-07-25","<p>No assessment has been made.</p>","Lord Markham",,"2023-07-25T13:54:41.847Z","http://data.parliament.uk/resources/1652126/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-11","Organs: Human Trafficking","2","House of Lords","To ask His Majesty's Government what assessment they have made of the prevalence of attempts to traffic organ donors into the UK; and what estimate they have made of the number of people who have returned to the UK after having illegally paid for organ transplants abroad.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9230"
"http://data.parliament.uk/resources/1652127","Ministry of Defence","false","2023-07-25","<p>According to information held by the Department, the first journeys made by a one and two star officer in the Ajax platform were in April 2019 (Director Land Warfare, a two star) and September 2020 (Commander 1 Armoured Brigade, a one star). There is no detail as to the speed travelled on either of these occasions. Noting it was within a trials environment, it is possible that 30mph was exceeded.</p>","Baroness Goldie",,"2023-07-25T12:58:28.73Z","http://data.parliament.uk/resources/1652127/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-07-11","Ajax Vehicles","2","House of Lords","To ask His Majesty's Government when an officer of (1) one-star, and (2) two-star, rank first rode in an Ajax armoured fighting vehicle at a speed of at least 30 miles per hour.","false","Biography information for Earl Attlee","Earl Attlee","HL9231"
"http://data.parliament.uk/resources/1652128","Department of Health and Social Care","false","2023-07-17","<p>We are working closely with Japan to promote research into novel antimicrobial products and to address the global market failures in antibiotic research and development. Professor Dame Sally Davies, the United Kingdom Special Envoy on Antimicrobial Resistance (AMR), visited Japan earlier this year and met with parliamentarians, senior officials and industry leaders to highlight the threat posed by AMR and to share experiences from the world-leading NHS England and National Institute for Health and Care Excellence antimicrobial reimbursement project.</p><p>Officials at the Department of Health and Social Care and the Foreign, Commonwealth and Development Office continue to have bilateral consultations with their Japanese counterparts on national research into new antimicrobial agents and UK Ministers also highlighted the importance of this during G7 Ministerial meetings. Collaboration on AMR also continues between UK Research and Innovation and the Japan Agency for Medical Research and Development under the Memorandum of Cooperation.</p>","Lord Markham",,"2023-07-17T16:57:31.17Z","http://data.parliament.uk/resources/1652128/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-11","Antimicrobials: Research","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Japan about bilateral collaboration into research into new antimicrobial agents and antimicrobial drugs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9232"
"http://data.parliament.uk/resources/1652129","Department for Environment, Food and Rural Affairs","false","2023-07-25","<p>Every business that produces or deals with waste has a legal duty of care to make sure that their waste is classified correctly so it can be dealt with responsibly and safely.</p><p> </p><p>They must take all reasonable steps to ensure it is managed appropriately by an authorised person, whether being recovered or disposed of. If the waste is hazardous, then additional controls will apply.</p><p> </p><p>Those who fail in this duty may be subject to prosecution or a fixed penalty notice.</p>","Lord Benyon",,"2023-07-25T10:48:39.823Z","http://data.parliament.uk/resources/1652129/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-11","Graphene: Safety","2","House of Lords","To ask His Majesty's Government what steps they are taking to establish the lifetime safety of graphene products, including what precautions might need to be taken for the disposal of products at the end of their life.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9233"
"http://data.parliament.uk/resources/1652130","Department for Work and Pensions","false","2023-07-19","<p>The Health and Safety at Work etc. Act 1974 establishes duties for manufacturers to design and construct safe articles for use at work. In the various health and safety regulations that apply to the oil and gas industry it is the responsibility of the duty holder to ensure that any components used are fit for purpose for their intended use, and that they have the means to ensure those components will remain fit for purpose during their service life. Furthermore, product supply legislation places duties on the manufacturers of such products to assess their safety before their use.</p><p> </p><p>The Health and Safety Executive (HSE) undertakes market surveillance monitoring of the health and safety of most products used at work. HSE have been engaged with the additive manufacturing industry for a number of years, including the publication of a report into structure properties of the technique in 2015. Industry standards and guidance are being produced in this area and these assure quality control throughout additive manufacture and provide a sufficient quantity and quality of information to manufacturers and dutyholders seeking to make or use these articles which can also be used as benchmarks against which to judge regulatory compliance. HSE is also considering the implications of exposure to fumes and respirable dusts from those undertaking additive manufacturing.</p>","Viscount Younger of Leckie",,"2023-07-19T11:43:45.183Z","http://data.parliament.uk/resources/1652130/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-07-11","Offshore Industry: Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of the safety of additive manufacturer products in equipment in the oil and gas industries.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9234"
"http://data.parliament.uk/resources/1652131","Department of Health and Social Care","false","2023-07-20","<p>All people in prison receive an early health assessment through a reception screening process. Every person receives a first and second stage health assessment, which incorporates a mental health screening in line with National Institute for Health and Care Excellence guidelines. This screening includes questions and actions relating to their risk of self-harm and/or suicide, learning disabilities and neurodevelopmental disorders.</p><p>For women who are pregnant and in prison, a full health assessment is undertaken. Any risks, such as alcohol dependency which could lead to foetal alcohol spectrum disorder (FASD), should be monitored and managed by the healthcare team, including midwife support. Currently there is no specific treatment for FASD, but where a baby is at risk of FASD, this will form part of the birth plan with the hospital.</p>","Lord Markham",,"2023-07-20T15:54:33.907Z","http://data.parliament.uk/resources/1652131/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-11","Prisoners: Foetal Alcohol Syndrome","2","House of Lords","To ask His Majesty's Government what work is being done in prisons to identify victims of Foetal Alcohol Syndrome; and what steps they are taking to introduce appropriate management and treatment regimes for those prisoners identified.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9235"
"http://data.parliament.uk/resources/1652132","Department for Environment, Food and Rural Affairs","false","2023-07-13","<p>Veterinary medicine approvals are assessed against statutory criteria for safety, quality and efficacy, as set down in the Veterinary Medicines Regulation. We assess the risks of providing products over-the-counter against the benefits and this is taken to the VPC for independent consideration.</p>","Lord Benyon",,"2023-07-13T16:40:17.213Z","http://data.parliament.uk/resources/1652132/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-11","Veterinary Medicine","2","House of Lords","To ask His Majesty's Government what process the Veterinary Medicines Directorate uses to determine whether to grant an application to vary the marketing authorisation of a prescription-only veterinary medicine to allow over-the-counter sale.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL9236"
