"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137452","Foreign and Commonwealth Office","false","2019-07-16","<p>The agreement in principle between the Transitional Military Council and the Forces of Freedom and Change, which sets out the plan for the transition to civilian led government in Sudan, is a historic opportunity for the people of Sudan to secure freedom from repression, instability and economic hardship. The UK commends the role of the African Union (AU) and Ethiopia in their efforts to support the mediation that has helped to deliver this agreement. We look forward to it being formally signed. On 5 July the Foreign Secretary welcomed the agreement. This was reiterated by the UK at the UN Human Rights Council on 9 July.</p><p>There is a challenging path ahead. Sudan has faced decades of autocratic rule and peaceful protesters have been killed whilst demonstrating for change. Sudan needs to see swift implementation of the agreement, broad-based reform and economic adjustment, and will require sustained international support.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-16T13:33:55.627Z","http://data.parliament.uk/resources/1137452/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sudan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274585"
"http://data.parliament.uk/resources/1132164","Foreign and Commonwealth Office","false","2019-06-20","<p>The recent protests demonstrate the strength of feeling among the people of Hong Kong about proposed changes to Hong Kong's extradition laws, and the importance they attach to the preservation of the rights and freedoms and high degree of autonomy guaranteed in the Sino-British Joint Declaration and Hong Kong's Basic Law.</p><p>The protests have been largely peaceful, although the violence that occurred on 12 June is a cause for serious concern. All allegations of inappropriate use of force by the Hong Kong police should of course be fully investigated by the Hong Kong SAR Government.</p>","Cities of London and Westminster","Mark Field",,"2019-06-20T14:45:05.543Z","http://data.parliament.uk/resources/1132164/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Hong Kong: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the recent protests in Hong Kong.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264480"
"http://data.parliament.uk/resources/1132165","Foreign and Commonwealth Office","false","2019-06-20","<p>In a statement to the House on 13 June, I set out in detail our assessment of the implications for human rights of the proposed changes to its extradition legislation and the recent protests in Hong Kong. This included our belief that, if enacted, the proposals could pose a risk to the rights and freedoms and high degree of autonomy guaranteed by the Sino-British Joint Declaration.</p><p>We welcome the Chief Executive's statement on 18 June that she would not proceed with the second reading of the Bill if the fears and anxieties of the people of Hong Kong were not addressed.</p>","Cities of London and Westminster","Mark Field",,"2019-06-20T14:48:24.187Z","http://data.parliament.uk/resources/1132165/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Hong Kong: Extradition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for human rights in Hong Kong of the proposed new Chinese extradition law that would allow criminal suspects in Hong Kong to be sent for trial in mainland China.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264481"
"http://data.parliament.uk/resources/1132167","Foreign and Commonwealth Office","false","2019-06-21","<p>​The UK welcomes the dropping of charges against Russian investigative journalist Ivan Golunov. The Foreign Secretary and I publicly voiced our deep concern following Mr Golunov's arrest. We hope his release is indicative of a movement towards greater press freedom in Russia. However, we are concerned that over 500 people were detained in subsequent protests. We call on Russia to respect freedom of speech and expression, and will continue to defend media freedom. We prioritise the promotion and protection of human rights, and will make our concerns clear in bilateral interactions at all levels, where appropriate.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-21T12:27:38.227Z","http://data.parliament.uk/resources/1132167/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Ivan Golunov","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on (a) the arrest of Ivan Golunov and (b) the Russian Government's response to the subsequent protests.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264482"
"http://data.parliament.uk/resources/1132168","Foreign and Commonwealth Office","false","2019-06-21","<p>We refer to the report by the OSCE that the Presidential election in Kazakhstan on 9 June showed a lack of regard for fundamental freedoms, including the detention of peaceful protestors and widespread voting irregularities. The UK urges the Government of Kazakhstan to learn from the OSCE's conclusions, and to implement improvements to the electoral process.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-21T12:30:04.223Z","http://data.parliament.uk/resources/1132168/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Kazakhstan: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the recent election in Kazakhstan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","264483"
"http://data.parliament.uk/resources/1126658","Foreign and Commonwealth Office","false","2019-05-20","<p>​We are aware of media reports but cannot confirm the accuracy of reports of Hezbollah presence in Venezuela in support of Mr Maduro.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-20T13:04:03.093Z","http://data.parliament.uk/resources/1126658/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Venezuela: Hezbollah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of Hezbollah’s presence in Venezuela in support of President Maduro.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","254229"
"http://data.parliament.uk/resources/1088271","Foreign and Commonwealth Office","false","2019-03-21","<p>​We have not had any discussions on the specific issue, as the UK retains a no contact policy with Hamas in its entirety. We remain very concerned about the humanitarian and economic situation in Gaza and regularly raise our concerns about Gaza with the Israeli authorities, urging them to work together with the Palestinian Authority and Egypt to see long-term improvements.</p>","North East Bedfordshire","Alistair Burt","232055","2019-03-21T15:34:44.26Z","http://data.parliament.uk/resources/1088271/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-13","Gaza: Zoos","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Gaza on the treatment of animals in Rafah Zoo.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","232054"
"http://data.parliament.uk/resources/1088273","Foreign and Commonwealth Office","false","2019-03-21","<p>​We have not had any discussions on the specific issue, as the UK retains a no contact policy with Hamas in its entirety. We remain very concerned about the humanitarian and economic situation in Gaza and regularly raise our concerns about Gaza with the Israeli authorities, urging them to work together with the Palestinian Authority and Egypt to see long-term improvements.</p>","North East Bedfordshire","Alistair Burt","232054","2019-03-21T15:34:44.323Z","http://data.parliament.uk/resources/1088273/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-13","Gaza: Zoos","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government can take to (a) provide support to and (b) if necessary re-house the animals in Rafah Zoo, Gaza.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","232055"
"http://data.parliament.uk/resources/933827","Foreign and Commonwealth Office","false","2018-07-10","<p>Her Majesty’s Government’s long-standing policy on Taiwan has not changed. The Government refers to Taiwan as simply “Taiwan” and, when included in a list of places, does so under an inclusive heading, such as “country/territory” or “world locations”. When guidance has been sought from HMG on the terminology to use, we have been clear about the British Government’s terminology for Taiwan.</p><p>Private companies and organisations should be able to decide the terminology that they use to list destinations. UK companies should not be placed under political pressure to make changes. FCO Officials have registered our concern with the Chinese Government on this point.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2018-07-10T16:18:18.803Z","http://data.parliament.uk/resources/933827/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-02","China: Multinational Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the implications are for his policies of China's (a) pressuring British Airways and other airlines to use its nomenclature for Taiwan on their websites and (b) interfering in other ways in the free operation of international business.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","159671"
"http://data.parliament.uk/resources/933828","Foreign and Commonwealth Office","false","2018-07-10","<p>Her Majesty’s Government’s long-standing policy on Taiwan has not changed. The British Government refers to Taiwan as simply “Taiwan” and, when included in a list of places, does so under an inclusive heading, such as “country/territory” or “world locations”. When guidance has been sought from HMG on the terminology to use, we have been clear about the British Government’s terminology for Taiwan.</p><p>Private companies and organisations should be able to decide the terminology that they use to list destinations. UK companies should not be placed under political pressure to make changes. FCO Officials have registered our concern with the Chinese Government on this point.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2018-07-10T16:23:47.623Z","http://data.parliament.uk/resources/933828/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-02","China: Multinational Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to join allies of the UK in countering China’s (a) pressuring of airlines to comply with its nomenclature for Taiwan and (b) attempting in other ways to impose its political ideology on international companies.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","159672"
