"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/926489","Northern Ireland Office","false","2018-07-02","<p>The Government has no plans to amend the law on abortion in either England and Wales or Northern Ireland.</p><p> </p><p>Abortion has always been a devolved matter in Northern Ireland. The Government's priority is therefore restoring devolved government, so that the people of Northern Ireland, and locally elected representatives, can decide what is right for Northern Ireland.</p><p> </p>","Lord Duncan of Springbank","2018-07-02T12:32:32.1Z","http://data.parliament.uk/resources/926489/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-06-18","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to exercise their power under section 26(2) of the Northern Ireland Act 1998 to repeal sections 58 and 59 of the Offences Against the Person Act 1861 to comply with the UK's obligations under the United Nations Convention on the Elimination of All Forms of Discrimination against Women.","false","Biography information for Baroness Suttie","Baroness Suttie","HL8740"
"http://data.parliament.uk/resources/926491","Northern Ireland Office","false","2018-07-02","<p>The answer of 9 May set out the Police Service of Northern Ireland's use of the powers in Schedule 7 to the Terrorism Act 2000 in each of the past five years. PSNI have confirmed that they do not keep records of any referrals made following Schedule 7 detentions.</p>","Lord Duncan of Springbank","2018-07-02T12:32:49.167Z","http://data.parliament.uk/resources/926491/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-06-18","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Duncan of Springbank on 9 May (HL7342), on how many occasions the use of the powers in Schedule 7 to the Terrorism Act 2000 in Northern Ireland resulted in (1) referrals to immigration, HMRC or other agencies, and (2) consequent detentions for immigration, customs or other purposes.","false","Biography information for Baroness Suttie","Baroness Suttie","HL8741"
"http://data.parliament.uk/resources/926492","Cabinet Office","false","2018-06-26","<p>The Prime Minister has established two working groups to consider the Government’s options for future customs arrangements. We do not comment on the details of work that relates to Cabinet or its sub-Committees.</p><p> </p><p>The Government has set out two potential models for the UK’s future customs relationship – a new customs partnership and a highly streamlined customs arrangement, and will set out further detail on its preferred customs model in due course.</p>","Lord Young of Cookham","2018-06-26T16:37:22.863Z","http://data.parliament.uk/resources/926492/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-18","Customs","2","House of Lords","To ask Her Majesty's Government how often the two Cabinet Sub-Committees which are currently examining the two proposed models for future customs cooperation with the EU have met; and when they are expected to reach a conclusion.","false","Biography information for Baroness Suttie","Baroness Suttie","HL8742"
"http://data.parliament.uk/resources/904286","Home Office","false","2018-05-29","<p>In each of the past five years the powers in Schedule 7 to the Terrorism Act 2000 were used in the UK on the following number of occasions:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Persons</strong></p></td><td><p><strong>Freight Air/Sea</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Detentions</strong></p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td colspan="4"><p>Figures for 2017-2018 are not yet available</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>18,103</p></td><td><p>10,316</p></td><td><p> </p></td><td><p>1,530</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>26,167</p></td><td><p>9,431</p></td><td><p> </p></td><td><p>1,821</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>31,769</p></td><td><p>No Stats Available</p></td><td><p> </p></td><td><p>1,311</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>46,964</p></td><td><p>No Stats Available</p></td><td><p> </p></td><td><p>517</p></td></tr></tbody></table><p>We do not disclose a further breakdown of these figures (including by airport or seaport) for national security reasons. These powers have not been used by HMRC or Border Force in the past five years</p>","Baroness Williams of Trafford","2018-05-29T11:26:10.09Z","http://data.parliament.uk/resources/904286/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-05-14","Terrorism","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Duncan of Springbank on 9 May (HL7342), how many examinations under Schedule 7 to the Terrorism Act 2000 were used in each of the last five years in (1) airports, (2) seaports, and (3) borders; and how many (a) referrals to immigration, HMRC or other agencies, and (b) detentions for immigration, customs or other purposes, resulted from such examinations.","false","Biography information for Baroness Suttie","Baroness Suttie","HL7860"
"http://data.parliament.uk/resources/892434","Home Office","false","2018-05-14","<p>The Immigration Enforcement and Compliance Team in Northern Ireland has 49 staff, 30 of which are Immigration Officers. Currently, there are no plans to increase the team’s staffing levels.</p>","Baroness Williams of Trafford","2018-05-14T10:48:49.953Z","http://data.parliament.uk/resources/892434/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-26","UK Visas and Immigration: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what are (1) the staff numbers, and (2) the composition, of the Immigration Enforcement and Compliance Teams in Northern Ireland; and what plans they have regarding any increase in the staffing of that team.","false","Biography information for Baroness Suttie","Baroness Suttie","HL7341"
"http://data.parliament.uk/resources/892435","Northern Ireland Office","false","2018-05-09","<p>In each of the past five years the powers in Schedule 7 to the Terrorism Act 2000 were used by the Police Service of Northern Ireland the following number of occasions:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Persons</strong></p></td><td><p><strong>Unaccompanied freight</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Detentions</strong></p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td colspan="4"><p>Figures for 2017-2018 are not yet available</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>1,915</p></td><td><p>1,576</p></td><td><p>3,491</p></td><td><p>0</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>2,801</p></td><td><p>1,604</p></td><td><p>4,405</p></td><td><p>0</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>3,917</p></td><td><p>0</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>4,157</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>These powers have not been used in Northern Ireland by HMRC or Border Force in the past five years.</p><p> </p><p><strong> </strong></p>","Lord Duncan of Springbank","2018-05-09T14:25:28.777Z","http://data.parliament.uk/resources/892435/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-04-26","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, in the light of the figures given in Table 16 of the Northern Ireland Terrorism Legislation: Annual Statistics 2015–16 on the number of examinations under Schedule 7 to the Terrorism Act 2000 and the number of resultant detentions, how many times those powers were used in each of the last five years (1) by the Police Service of Northern Ireland, immigration officers, customs officers respectively, (2) in airports, seaports or the border area; and how many (a) referrals to immigration, HMRC or other agencies, and (b) detentions for immigration, customs or other purposes, resulted.","false","Biography information for Baroness Suttie","Baroness Suttie","HL7342"
"http://data.parliament.uk/resources/847871","Foreign and Commonwealth Office","false","2018-03-02","<p>​The British Council plays an important role in projecting British values and promoting international cultural relations around the world. The British Council will continue to receive the annual funding that was agreed in 2015 as part of the Spending Review. In 2018/19 that includes £151 million Official Development Assistance (ODA) funding and £13 million non-ODA funding. Future funding for the British Council will be decided as part of the next Spending Review. Any decisions on funding which are taken outside that process will be updated to Parliament.</p>","Lord Ahmad of Wimbledon","2018-03-02T14:56:20.137Z","http://data.parliament.uk/resources/847871/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-23","British Council: Finance","2","House of Lords","To ask Her Majesty's Government when they expect to make a decision on the future level of funding for the British Council in the developed world.","false","Biography information for Baroness Suttie","Baroness Suttie","HL5848"
"http://data.parliament.uk/resources/847872","Foreign and Commonwealth Office","false","2018-03-02","<p>The British Council plays an important role in maintaining strong and effective partnerships in Europe. British Council operations are primarily a matter for the Council and its Board of Trustees, but we regularly discuss priorities with them and will continue to do so, both for Europe and the rest of the world.</p>","Lord Ahmad of Wimbledon","2018-03-02T14:58:14.893Z","http://data.parliament.uk/resources/847872/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-23","EU Countries: British Council","2","House of Lords","To ask Her Majesty's Government what plans they have to expand the British Council's operations in EU member states in the run-up to Brexit.","false","Biography information for Baroness Suttie","Baroness Suttie","HL5849"
"http://data.parliament.uk/resources/810467","Northern Ireland Office","false","2018-01-09","<p>To maintain effective public services in Northern Ireland, it is important that a balanced budget is able to be set for the 2018-19 financial year. That was highlighted by the Northern Ireland Civil Service’s briefing document on the 2018-19 Budget, published on 18 December 2017. That set out the important decisions that would be required to set a budget and sought views from the public by the end of the month about the approach that should be taken. We want to see that Budget taken forward by a restored Executive, taking the important decisions required in the interests of the whole community. We will work intensively in the coming weeks with that aim in mind.</p><p> </p><p> </p>","Lord Duncan of Springbank","2018-01-09T12:27:42.503Z","http://data.parliament.uk/resources/810467/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2017-12-21","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government when they will make a decision, if required, on a Northern Ireland Budget for the financial year 2018–19; and what steps they intend to take to provide adequate consultation mechanisms.","false","Biography information for Baroness Suttie","Baroness Suttie","HL4435"
"http://data.parliament.uk/resources/810038","Department for Exiting the European Union","false","2018-01-03","<p>On 15 December the European Council formally confirmed that sufficient progress had been made to move onto the second phase of negotiations.</p><p> </p><p>The Council has also confirmed that discussions will now begin on trade and our future security partnership, including foreign and defence policy cooperation.</p><p> </p><p>As the Prime Minister has stated, the UK is unconditionally committed to maintaining Europe’s security. The UK seeks to develop a deep and special security partnership with the EU that goes beyond any existing third country arrangements, and which builds on the breadth and depth of our shared interests and values.</p>","Lord Callanan","2018-01-03T16:07:38.793Z","http://data.parliament.uk/resources/810038/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-20","Brexit","2","House of Lords","To ask Her Majesty's Government, in the context of the negotiations on leaving the EU, on what date they expect the negotiations dealing with issues relating to the UK's future relations with the EU on matters relating to (1) the Common Foreign and Security Policy, and (2) the Common Security and Defence Policy, to begin.","false","Biography information for Baroness Suttie","Baroness Suttie","HL4384"
