"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749670","Home Office","false","2017-07-12","<p>The Government’s policy paper (Cm 9464) is clear that the Home Office will provide a period of blanket residence permission, to start immediately on the UK’s exit from the EU.</p><p> </p><p>This will be a generic “umbrella” of temporary leave applying to all existing lawful EU residents (and their families), to give them a grace period between the moment that free movement ends and the time they obtain their residence document – allowing them to remain lawfully in the UK, and continue to undertake their lawful business during that interim period. Such leave, known as ‘deemed leave’ in UK law, under the Immigration Act 1971 does not require an application.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T08:28:33.887Z","http://data.parliament.uk/resources/749670/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what process her Department plans to use to identify all existing lawful EU residents and their families eligible for the period of blanket residence permission, outlined in paragraph 24 of her Department's policy paper, Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017; and what the procedure will be for applications for such permission.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3708"
"http://data.parliament.uk/resources/749671","Home Office","false","2017-07-12","<p>The Government set out its fair and serious offer to EU nationals living in the UK on 28 June. Negotiations on the nature and shape of the immigration system that will operate after UK exit from the EU have started with our EU partners. The Home Office currently processes several million immigration decisions each year. The necessary resources will be made available to implement and operate the new system for both those EU nationals already here and those that wish to come in future, alongside delivery of the Government’s existing plans to transform the operation of the immigration system. The Government will provide further detail in due course.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T08:28:57.12Z","http://data.parliament.uk/resources/749671/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-07","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of her Department's capacity to implement the policy proposals outlined in her Department's policy paper  Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3710"
"http://data.parliament.uk/resources/749673","Home Office","false","2017-07-12","<p>The Government welcomes all offers from local authorities with capacity to look after unaccompanied asylum seeking children. We will continue to utilise these offers to fulfil all of our existing commitments, including ensuring a more equal allocation of unaccompanied children across the country through the National Transfer Scheme.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T08:27:06.887Z","http://data.parliament.uk/resources/749673/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-07","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister of State, Home Office of 29 June 2017, HL 783, column 551, whether local authorities with capacity to care for a greater number of unaccompanied children than that set out under the provisions of section 67 of the Immigration Act 2016 and the Written Ministerial Statement made on 26 April 2017, HCWS 619, will be able to apply to do so.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","3686"
"http://data.parliament.uk/resources/749698","Department for Work and Pensions","false","2017-07-11","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995.</p><p> </p><p>The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>Information on the numbers affected by constituent country, parliamentary constituency or local authority is not held by the Department for Work and Pensions. However, the most recent population breakdowns for England and its parliamentary constituencies by age can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates</a></p><p> </p><p>Population breakdowns by local authority, region and country can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p><p>The House of Commons library have produced a paper estimating the number of women affected by the Pensions Act 2011 (those born between 6 April 1953 and 5 April 1960) by constituency, which can be found here:</p><p><a href="http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx" target="_blank">http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx</a></p><p> </p>","Hexham","Guy Opperman","2017-07-11T10:06:11.793Z","http://data.parliament.uk/resources/749698/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-07-07","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of women born in the 1950s who are subject to changes in the state pension age in (a) Oxford West and Abingdon constituency and (b) Oxfordshire.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3670"
"http://data.parliament.uk/resources/749284","Cabinet Office","false","2017-07-11","<p>Details of the number, type, compensation levels and cost of exits from the Cabinet Office are routinely published in the Department’s Annual Report and Accounts.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:21:11.847Z","http://data.parliament.uk/resources/749284/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Cabinet Office: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff have left or agreed settlements to leave his Department under (a) voluntary exit, (b) voluntary redundancy and (c) compulsory redundancy since 1 November 2016; and how much compensation was paid in those cases.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3359"
"http://data.parliament.uk/resources/749288","Cabinet Office","false","2017-07-11","<p>The current public procurement rules will continue to apply until the UK has left the EU following the successful conclusion of exit negotiations. The longer-term opportunities for our procurement regulations are being considered carefully.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:22:00.457Z","http://data.parliament.uk/resources/749288/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will assess the effect on public procurement of the UK leaving the EU without having agreed a trade deal with the EU.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","3495"
"http://data.parliament.uk/resources/749290","Department for Work and Pensions","false","2017-07-11","<p>All Government Departments have signed up to the Disability Confident scheme.</p>","Portsmouth North","Penny Mordaunt","2017-07-11T12:05:25.73Z","http://data.parliament.uk/resources/749290/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Government Departments: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Government Departments are disability confident.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3588"
"http://data.parliament.uk/resources/749292","Cabinet Office","false","2017-07-11","<p>At the Summer Budget 2015, it was announced that the Government will fund public sector workforces for a pay award of 1% for 4 years from 2016-17 onwards. This policy applies to the Civil Service.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:22:57.43Z","http://data.parliament.uk/resources/749292/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Government Departments: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff across central government departments have their pay capped at one per cent; and what proportion of such staff that figure represents.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3590"
"http://data.parliament.uk/resources/749293","Cabinet Office","false","2017-07-11","<p>Since the Procurement Policy Note – Taking Account of Suppliers’ Past Performance (PPN 04/15) was published on 25 March 2015, the Cabinet Office has received 295 performance certificates.</p><p> </p><p>Information is not held centrally on what proportion of all contracts above the value of £20 million have included a Certificate of Past Performance.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:25:45.26Z","http://data.parliament.uk/resources/749293/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many times certificates of past performance have been requested by in-scope organisations as set out in the Public Procurement Note published on 25 March 2015; and what proportion of all contracts above the value of £20 million have included a Certificate of Past Performance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3603"
"http://data.parliament.uk/resources/749294","HM Treasury","false","2017-07-11","<p>This information is not held centrally.</p>","South West Norfolk","Elizabeth Truss","2017-07-11T14:05:33.08Z","http://data.parliament.uk/resources/749294/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the number of single parents who have been affected by the public sector one per cent pay cap.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3594"
