"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140266","Ministry of Defence","false","2019-07-23","<p>Bids for this contract have only just been received and have not yet been evaluated. Depending how fully they meet the Department's requirements, we provisionally envisage announcing the preferred bidder in December 2019.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:14:44.657Z","http://data.parliament.uk/resources/1140266/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when her Department will announce the preferred bidder for the Future Service Delivery Contract.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279107"
"http://data.parliament.uk/resources/1140267","Ministry of Defence","false","2019-07-23","<p>These functions are being Market Tested as options as part of the Future Service Delivery Contract competition. No decision to outsource them has been taken. They would be outsourced only if that provided best outcome for the Ministry of Defence, the serving and former Service personnel affected and the taxpayer.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:14:15.983Z","http://data.parliament.uk/resources/1140267/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the Future Service Delivery Contract will include the (a) War Pension Scheme, (b) Armed Forces Compensation Scheme and (c) Medals Office.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279108"
"http://data.parliament.uk/resources/1140268","Ministry of Defence","false","2019-07-24","<p>The proportion of staff at Tomlinson House, Norcross who are part-time, female, over 50 years old and disabled as of 30 June 2019 is as follows:</p><p> </p><table><tbody><tr><td><p>Part-Time</p></td><td><p>34.6%</p></td></tr><tr><td><p>Female</p></td><td><p>70.3%</p></td></tr><tr><td><p>50 or Over</p></td><td><p>48.5%</p></td></tr><tr><td><p>Disabled *</p></td><td><p>11.0%*</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table><p>*These figures are a minimum as the declaration of a disability is not mandatory.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-07-24T14:19:51.987Z","http://data.parliament.uk/resources/1140268/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Defence Business Services: Staff","1","House of Commons","To ask the Secretary of State for Defence, what proportion of staff at the Defence Business Services office at Tomlinson House, Norcross are (a) part-time, (b) female, (c) over 50 years old and (d) disabled.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279109"
"http://data.parliament.uk/resources/1140270","Ministry of Defence","false","2019-07-23","<p>In line with the Better Defence Estate Strategy, the Department is currently considering how best to make the most efficient and cost-effective use of its property in the North West, including the Norcross site. The delivery of veterans' services will not be affected.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:13:48.053Z","http://data.parliament.uk/resources/1140270/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Veterans UK: Fylde","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the potential effect on the delivery of veteran services of the closure of Tomlinson House, Norcross.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279110"
"http://data.parliament.uk/resources/1140272","Ministry of Defence","false","2019-07-23","<p>No decisions have been taken on whether to outsource any services as part of the Future Service Delivery Contract (FSDC). Such a decision would be taken only if that provided the best outcome for the Ministry of Defence, the serving and former Service personnel affected and the taxpayer. The outcome of the FSDC will be fully in line with the Military Covenant, as it will modernise and continue to improve the high-quality services our veterans deserve.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:13:12.097Z","http://data.parliament.uk/resources/1140272/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Armed Forces Covenant: Veterans","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the compatibility of outsourcing veteran services with the Armed Forces Covenant.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279111"
"http://data.parliament.uk/resources/1140273","Ministry of Defence","false","2019-07-23","<p>The number of subject access requests reported, by financial year (FY), are given below:</p><p> </p><p>FY 2018-19, Quarter 2 - 8,205</p><p> </p><p>FY 2018-19, Quarter 3 - 7,890</p><p> </p><p>FY 2018-19, Quarter 4 - 10,548</p><p> </p><p>FY 2019-20, Quarter 1 - Total number not yet collated and verified. I will write to the hon. Member with this data shortly.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:08:00.907Z","http://data.parliament.uk/resources/1140273/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many subject access requests have been made to her Department in each of the last four quarters.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279112"
"http://data.parliament.uk/resources/1140274","Ministry of Defence","false","2019-07-23","<p>The number of subject access requests answered within 28 days of receipt by Financial Year (FY), are given below.</p><p>FY 2018-19, Quarter 2 - 5,265</p><p>FY 2018-19, Quarter 3 - 5,061</p><p>FY 2018-19, Quarter 4 - 6,907</p><p>FY 2019-20, Quarter 1 - Total number not held as this reporting period has not closed yet. I will write to the hon. Member with this data shortly.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:07:03.66Z","http://data.parliament.uk/resources/1140274/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many subject access requests made to her Department in each of the last four quarters were complied with within the 28-day time limit.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279113"
"http://data.parliament.uk/resources/867384","Ministry of Defence","false","2018-03-26","<p>The Ministry of Defence considers that the current arrangements are an improvement over those previously in place. However, accurate collection of income tax from our deployed Reservists requires their civilian employers to follow the guidance issued online at: https://www.gov.uk/employee-reservist.</p>","Bournemouth East","Mr Tobias Ellwood","2018-03-26T15:13:36.67Z","http://data.parliament.uk/resources/867384/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-20","Reserve Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 3 April 2017 to Question 69592, on Reserve Forces: Pay, what assessment he has made of the effectiveness of the changes to internal tax code procedures for Reservist personnel.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","133359"
"http://data.parliament.uk/resources/867154","Ministry of Defence","false","2018-03-22","<p>I wrote to the hon. Member on 19 March.</p>","Bournemouth East","Mr Tobias Ellwood","2018-03-22T16:12:59.637Z","http://data.parliament.uk/resources/867154/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-19","Ministry of Defence: LIBOR","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Defence of 5 March 2018, Official Report, column 12, when his Department plans to write to the hon. Member for Merthyr Tydfil and Rhymney on its definition of a core activity and an additional facility.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","133272"
"http://data.parliament.uk/resources/857000","Ministry of Defence","false","2018-03-12","<p>The Armed Forces constantly strive to sustain and improve the response rates for the three Continuous Attitude Surveys (CAS). We do this in various ways, including by reducing the burden on respondents by ensuring that the number of questions is minimised and that they are written in a straightforward way. We also ensure that the surveys reach their intended audience by tracking their distribution and using nominated points of contact at unit level to assist with the distribution of surveys and with communications. Units are given their individual response rates so they can gauge where they rank against other units and the chain of command is held responsible for maximising response rates. Response rates compare favourably with other large public sector organisations.</p><p> </p><p>The requested information is provided below:</p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Response Rates for</strong> <strong>the Continuous Attitude Surveys since 2013</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Armed Forces Continuous Attitude Survey (AFCAS)</p></td><td><p>48%</p></td><td><p>48%</p></td><td><p>44%</p></td><td><p>45%</p></td><td><p>45%</p></td></tr><tr><td><p>Tri-Service Families Continuous Attitude Survey (FamCAS)</p></td><td><p>17%</p></td><td><p>25%</p></td><td><p>25%</p></td><td><p>28%</p></td><td><p>25%</p></td></tr><tr><td><p>Tri-Service Reserves Continuous Attitude Survey (ResCAS)</p></td><td><p>*</p></td><td><p>13%<sup>1</sup></p></td><td><p>31%</p></td><td><p>34%</p></td><td><p>33%</p></td></tr><tr><td colspan="6"><p>Source: Defence Statistics (Surveys)</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><ol><li>Prior to ResCAS 2014 the Navy, Army and RAF ran separate, independent surveys among their Reservists. In 2014 the individual Reserve surveys included a set of harmonised Tri-Service questions and by ResCAS 2015 the individual Reserve surveys also included a harmonised methodology and target population. Due to the changes in the survey methodology and target population in 2015, the results and response rates between ResCAS 2014 and later ResCAS surveys are not comparable.</li></ol>","Bournemouth East","Mr Tobias Ellwood","2018-03-12T16:06:40.86Z","http://data.parliament.uk/resources/857000/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-07","Armed Forces: Surveys","1","House of Commons","To ask the Secretary of State for Defence, what the participation rates in the Continuous Attitude Surveys were for (a) the armed forces, (b) families and (c) the reserves in each of the last five years.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","131512"
