"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134855","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Valuation Office Agency decides whether a property should be subject to council tax or non-domestic rates. The Agency is an executive agency of HMRC and operates independently of Ministers. In reaching a view on the most appropriate listing, the Agency has regard to the relevant provisions of the Local Government Finance Act 1988. I understand that the Agency would not normally take account of whether the use is consistent with planning or other restrictions, rather it would be guided by the facts pertaining to the occupation of the property.</p>","Richmond (Yorks)","Rishi Sunak","269727","2019-07-01T16:32:37.853Z","http://data.parliament.uk/resources/1134855/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Housing: Business Premises","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has provided to the Valuation Office Agency on dealing with restrictive covenants or planning conditions which apply to domestic dwellings and are intended to prevent any business from operating from such a domestic dwelling when making decisions regarding the transfer of a domestic dwelling from council tax to Uniform Business Rate lists.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","269728"
"http://data.parliament.uk/resources/1134858","Treasury","false","2019-07-03","<p>Treasury ministers regularly discuss public spending issues with Cabinet Colleagues.</p><p> </p><p>This year the Government is investing £43 billion of core funding into schools, ensuring that core schools funding grows in real terms per pupil. The National Funding Formula is providing every local authority with more money for every pupil in every school.</p><p> </p><p>This means thousands of underfunded schools will attract significantly larger gains of up to 6% per pupil and every school attracting at least 1% more per pupil over the last two years.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-03T13:30:00.043Z","http://data.parliament.uk/resources/1134858/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of central government funding for schools.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","269735"
"http://data.parliament.uk/resources/1134859","Department for Education","false","2019-07-02","<p>The information requested is not held centrally. The department has not made an assessment of the effect of living in poverty on the school attendance record of students.</p><p> </p><p>Absence data by income deprivation affecting children index and free school meal eligibility is available in the National Statistics release “Pupil absence in schools in England 2017 to 2018”: <a href="https://www.gov.uk/government/statistics/pupil-absence-in-schools-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/pupil-absence-in-schools-in-england-2017-to-2018</a>.</p><p> </p><p>All children of compulsory school age, regardless of their circumstances, are entitled to a full-time education which is suitable to their age, ability, aptitude and any special educational needs they may have.</p><p> </p><p>Schools should continually monitor pupils’ absence. If a child’s absence reaches a level of concern, the school will wish to raise this with the parents and the local authority in the best interest of the child’s education. Schools have a duty to inform the local authority of any child who fails to attend school regularly. School and local authorities should consider the individual circumstances of each case and take the appropriate course of action to ensure the child receives consistent education.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-02T09:21:34.72Z","http://data.parliament.uk/resources/1134859/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-26","Pupils: Poverty","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of living in poverty on the school attendance record of students.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","269736"
"http://data.parliament.uk/resources/1134860","Department for Work and Pensions","false","2019-07-03","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p />","Hexham","Guy Opperman",,"2019-07-03T15:14:49.4Z","http://data.parliament.uk/resources/1134860/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-26","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that everyone who is entitled to pension credit receives it.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","269767"
"http://data.parliament.uk/resources/1134861","Department for Work and Pensions","false","2019-07-05","<p>The information requested on the number of pensioners in (a) the North East region and (b) Berwick upon Tweed constituency who are entitled to Pension Credit but do not receive it, is not available at regional or constituency level.</p><p> </p><p>Official statistics on the take-up of income related benefits at Great Britain level, including Pension Credit, can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p>","Hexham","Guy Opperman",,"2019-07-05T12:05:48.793Z","http://data.parliament.uk/resources/1134861/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-26","Pension Credit: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pensioners are entitled to pension credit but do not receive it in (a) the North East region and (b) Berwick upon Tweed constituency.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","269768"
"http://data.parliament.uk/resources/1134863","Treasury","false","2019-07-05","<p>The information you have requested is not available. HMRC are working through the settlement process with those Disguised Remuneration users who came forward to settle their tax affairs before 5 April 2019.</p><p> </p><p>Scheme users who chose not to repay the outstanding loan, or agree a settlement with HMRC, by 5 April 2019, are now liable for the loan charge and should report it as part of their 2018-19 tax liability.</p><p> </p><p>To date, no promoters of disguised remuneration (DR) schemes have been convicted of criminal offences related to DR schemes as such. There are no criminal offences specific to the promotion of mass marketed tax avoidance schemes but HMRC may conduct a criminal investigation into an individual’s actions when, for example, reliance is placed on a false or altered document, or if the material facts are misrepresented. In May, six individuals were arrested on suspicion of promoting fraudulent loan charge arrangements.</p><p> </p><p>Since the formation of HMRC’s Fraud Investigation Service on 1 April 2016, more than 20 individuals have been convicted for offences relating to arrangements which have been promoted and marketed as tax avoidance schemes, resulting in over 100 years in custodial sentences. A significant number of avoidance scheme promoters are currently under criminal investigation by HMRC.</p>","Hereford and South Herefordshire","Jesse Norman","269723","2019-07-05T09:18:01.72Z","http://data.parliament.uk/resources/1134863/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-26","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many people with closed tax years are affected by the 2019 Loan Charge.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","269719"
"http://data.parliament.uk/resources/1134864","Home Office","false","2019-07-03","<p>The former Home Secretary commissioned this report because we wanted a much clearer view of how fraud was being investigated and what improvements were needed.</p><p>We welcome the report and we are now working to ensure the report’s recommendations are implemented effectively, including supporting the City of London Police to develop a national fraud policing strategy which sets out the roles and responsibilities of each organisation involved in tackling fraud and how the police response to fraud at the national, regional and local level will be improved.</p><p>We are also working closely with Police and Crime Commissioners (PCCs) to understand how they plan to respond to the report’s recommendations that fall to them to implement.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-03T15:42:27.493Z","http://data.parliament.uk/resources/1134864/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-26","Fraud: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Her Majesty's Inspectorate of Constabulary and Fire & Rescue Services report entitled Fraud: Time to Choose: An inspection of the police response to fraud, published in April 2019, what steps he has taken in response to the recommendations in that report on improving the police response to fraud.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","269769"
"http://data.parliament.uk/resources/1134865","Home Office","false","2019-07-03","<p>We have allocated £2.25m to the City of London Police this financial year for them to carry out their duties as national lead for fraud.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-03T15:40:56.463Z","http://data.parliament.uk/resources/1134865/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-26","City of London Police: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what additional funding he has made available to the City of London Police in their capacity as the national lead for fraud to support a cohesive response to fraud across the UK.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","269770"
"http://data.parliament.uk/resources/1134866","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>Complaints relating to cold calls from injury firms and pension providers are monitored by the Information Commissioner’s office (ICO). The ICO has reported a drop in complaints of cold calls from personal injury firms and pension providers since the new measures were introduced in September 2018 and January 2019 respectively. Details can be found on their website (https://ico.org.uk).</p><p> </p><p> </p><p>Cold calling relating to claims management companies, including those that handle personal injury claims, and pensions are regulated by the Financial Conduct Authority (FCA) and enforced by the ICO. The ICO and the FCA work together to carry out their respective regulatory responsibilities alongside Government to monitor the impact of cold calling bans.</p>","Stourbridge","Margot James",,"2019-07-03T16:20:17.913Z","http://data.parliament.uk/resources/1134866/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what change there has been in the number of nuisance calls being reported since the banning of cold calls from personal injury firms and pension providers.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","269771"
"http://data.parliament.uk/resources/1134867","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>Ofwat’s recent investigation related to the release of wastewater to the environment.</p><p> </p><p>Drinking water supplied by Southern Water is safe for consumers. Water companies are required to provide safe, wholesome drinking water. The Drinking Water Inspectorate scrutinises the results of treated water sampling by companies in England and Wales. This amounts to over 4 million sample results, over 230,000 of which are provided by Southern Water.</p><p> </p><p>Water companies are required to take action when there are issues to be addressed. In the event of short term operational issues affecting supplies, there are well practiced procedures in place for protection of consumers. Companies are also required to rectify issues requiring medium to long term mitigation.</p><p> </p><p>Where the Inspectorate is not satisfied with a company’s response, it will take enforcement actions which range from making suggestions and recommendations through to criminal prosecutions. The Environment Agency is responsible for reporting on the quality of water in the environment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-01T16:23:04.807Z","http://data.parliament.uk/resources/1134867/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-26","Southern Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the findings of OFWAT's recent investigation into whether Southern Water breached its statutory duties and licence obligations, what assessment he has made of the safety of the water supply in Southern Water supplied areas.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","269772"
